accession_id,sqrt
6970,2.8014013145432877
6970,2.847632655404285
6970,2.806554550534313
6970,2.9047556582481877
6970,3.661546793108735
6970,2.879235533110284
6970,2.7026116156645337
6970,3.0375229591107393
6970,2.7864511635994735
6970,2.797215445961369
6970,2.8518760653515187
6970,2.8015873233088526
6970,3.0859577753308387
6970,3.2408994304243475
6970,2.9269947140582366
6970,3.0584274843659216
6970,2.795697498143327
6970,3.037930667102997
6970,3.075049618644366
6970,2.7788200620272017
6970,2.9250093304338125
6970,3.000198815266225
6970,2.7734746096052256
6970,2.931948034860928
6970,3.068250198423339
6970,2.918236572679614
6970,2.8898643631016423
6970,3.028925126860164
6318,2.7207698938213905
6318,2.640919102911875
6318,1.8885174770504138
6318,2.2564861127702205
6318,2.3578522390355294
6318,2.0869444635938112
5805,2.867058639638342
5805,2.904517312588248
5805,2.4832671640652886
5805,2.6167723078489002
5805,2.663492727252106
5805,2.8098546830974835
5729,2.501233491324802
5729,2.7618408685376608
5729,3.0742129448242297
5729,2.9228139975244507
5729,2.890913469497982
5729,2.957989516905843
5742,2.718415218307325
5742,2.730265271200742
5742,2.3142852065216295
5742,2.759667793435445
5742,2.559016129320966
5753,3.3667086327932894
5753,3.4994553959330386
5753,3.7046284143115975
5753,2.941160339751109
5753,3.5542258845105583
5753,3.3942214833632853
5785,2.5982211443841456
5785,2.438632701561443
5785,2.6881188744407973
5785,2.1411187440506096
5785,2.193223824675644
5785,2.3865037349907627
5380,2.4071412131665353
5380,2.362946403565866
5380,2.4740381721236355
5380,2.341398299334152
5380,2.2810425300999673
5380,2.16833782818196
5381,2.119012422362092
5381,2.326242555092839
5381,2.5472543463747117
5381,2.3314932592921775
5381,2.294930086979745
5381,2.3373862023903667
5565,2.715869194406251
5565,2.965254334643971
5565,2.6832386019742747
5565,3.2805535200823748
5565,2.9692954305903716
5565,2.7280684390470964
5606,2.7393979667300736
5606,2.5712723339088104
5606,2.6512740364068104
5606,2.123895356914945
5606,2.4728386995768368
5606,2.335046189077394
5628,3.0322160600994215
5628,3.3603863257257878
5628,3.1383723405811588
5628,2.9940293276995233
5628,2.8480085000092363
5628,3.0694048025838594
4997,3.594788352340769
4997,3.249278090303269
4997,3.070714110288495
4997,3.409988426391629
4997,3.7290346978976823
4997,3.075093081375726
5056,2.567178673198432
5056,2.5269713204001465
5056,2.6118428457939156
5056,2.347391959414716
5056,2.683240227248552
5056,2.812115658916763
5116,2.0149345004552535
5116,1.6973948648222255
5116,2.1273849962159788
5116,2.00759672970566
5116,1.9695616304459378
5122,2.274830297214467
5122,2.440806439708987
5122,2.8970447754780837
5122,2.2814252229965506
5122,2.4440285579601686
5122,2.358216794767788
5158,2.580031664946161
5158,2.3348154246374295
5158,2.659899520306145
5158,2.6242496091501777
5158,2.664322219463115
5158,2.379991655893957
5160,2.1305675267695365
5160,2.187285995960487
5160,2.282418577764574
5160,2.2240932939346
5160,2.3362202197406092
5160,2.1901550418006623
5202,2.2482768297353553
5202,2.3415241980651964
5202,2.53220822191321
5202,2.4551800985110765
5202,2.3991314993398882
5202,2.243966887706871
5207,3.990337279995873
5207,4.104849744890166
5232,2.403888088519276
5232,2.341165950359961
5232,1.4049938480736706
5232,2.348488613795021
5232,2.823000596727684
5232,2.4832322438960195
5245,1.8989736064845295
5245,2.078979731292458
5245,2.2959848261965625
5245,2.1091364536522668
5245,2.092578463313828
5245,2.062179616116128
5264,2.478204521447909
5264,2.2553347875924894
5264,2.3680660436577483
5264,2.9489613719282355
5264,2.7275571825582063
5264,2.626182886077217
5341,3.6096496572555155
5341,4.395911126049395
5341,3.6296378563328955
5341,3.3508132950262777
5341,4.267943865390554
4802,3.141815510835234
4802,3.2381036175707627
4802,3.4940428729660518
4802,3.1495858874024787
4802,3.265335129527268
4802,3.2368215193496317
6973,2.284471566057424
6973,2.27799448224197
6973,2.4330831434878792
6973,2.4464485747967113
6973,2.6769666746384537
6973,2.9464262908012584
6974,4.459544940700212
6974,4.462618075538715
6974,4.862119571557744
6974,4.370339534650009
6974,4.036169628264509
6974,4.509569360606937
6413,3.220343985061978
6413,3.2945205217337556
6413,3.156935680232472
6413,3.05976801001724
6413,3.0100910607695672
6413,2.803125972931802
6976,3.2261979908438443
6976,2.917120015721818
6976,2.9633647853622174
6976,3.118409291149072
6976,2.7216429641165023
6976,3.1144076663347815
6977,3.264487582780008
6977,2.936182746888358
6977,3.0986557477598025
6977,3.027132834568853
6977,2.966342863548457
6977,3.449541369243868
7516,2.6589777885730563
7516,3.1347700100844498
7516,3.998272311652229
7516,3.648718130813185
7516,3.5458363354961637
7516,4.163213227559317
390,2.7257400382510544
390,2.8284084738815327
390,2.90137293382372
390,2.7543484091750012
390,2.5572880399213656
390,2.582705775175496
392,3.522279965892101
392,1.963345807830312
392,2.6349448702249654
392,2.4293107032911334
392,2.5075786877234503
392,2.6883996896155264
6979,2.617066368307243
6979,2.507321756002779
6979,2.647704183462507
6979,2.7318221622435197
6979,2.8407205239384004
6979,2.7233511984547385
8419,1.725692603311743
8419,1.7047663857915725
8419,1.7423971855248332
8419,1.716912651571087
8419,1.7884105256134177
8419,1.7535648690951984
6980,1.2182766069841695
6980,1.3491307579789518
6980,1.737084723934
6980,1.59714054081814
6980,1.2109776567405612
6980,1.0685080739633466
6982,2.9005781891072786
6982,2.931413581554957
6982,3.0407927580032252
6982,2.40041417283036
6982,2.697682973428283
6982,2.5434266327387665
6983,2.5928508783045854
6983,2.521604947473902
6983,2.3998544370700614
6983,2.3422703958178825
6983,2.303333020239336
6983,2.324006178159787
6985,1.537694899557406
6985,1.360761003675833
6985,1.4035729653726094
6985,1.4744904228664424
6985,1.5315478318109625
6985,1.6605056374866243
6448,2.673915303655832
6448,2.75168207958784
6448,3.081585996061908
6448,3.131962695838643
6448,2.808594431227987
6448,3.377786501264528
6449,2.866585820296483
6449,2.122498869993777
6449,2.6604254926843676
6449,2.7489272406022063
6449,2.9044251767130893
6449,2.8740636675489393
