accession_id,log
5160,11.555414437231663
5160,11.552581209539044
5160,11.543557646203926
5160,11.551245143243898
5202,11.547274998522429
5202,11.54482788831685
5202,11.537708116753429
5202,11.542433957041034
5202,11.546626949952289
5202,11.540192461669022
5207,11.553636361976316
5207,11.562511254353238
5232,11.549605863473593
5232,11.555840860139284
5232,11.5541451106833
5232,11.55106480409897
5232,11.56441596375947
5232,11.552051910764751
5245,11.551935643258407
5245,11.560730438663274
5245,11.565059170221376
5245,11.5659173664154
5245,11.563056800032193
5245,11.558202606263531
5264,11.549700549508012
5264,11.556862261436082
5264,11.555894016577218
5264,11.561154265411798
5264,11.56132945582019
5264,11.552669562746994
5341,11.550655706699196
5341,11.555340368710427
5341,11.546027622290083
5341,11.550430681382391
5341,11.542719953879798
4802,11.549780649251117
4802,11.547675705180945
4802,11.552271480414811
4802,11.543373736941154
4802,11.540959288943297
4802,11.547538485288113
6973,11.551203382790895
6973,11.548560034038136
6973,11.557625923489665
6973,11.555359842295342
6973,11.554619579317942
6973,11.568168843904118
6974,11.575010770149245
6974,11.578820633256054
6974,11.595814865088219
6974,11.573388100677166
6974,11.55926689858532
6974,11.576954504279259
6413,11.565518127421104
6413,11.553516608392954
6413,11.567948847633392
6413,11.559765772258565
6413,11.557392031750961
6413,11.558305675849427
6976,11.541775228862354
6976,11.541899761759252
6976,11.531864928629837
6976,11.540472364631832
6976,11.531441757496031
6976,11.54578643959507
6977,11.552037313551477
6977,11.554162318833379
6977,11.551851892554259
6977,11.551051259965144
6977,11.559474531467252
6977,11.557331677362281
7516,11.546931995057202
7516,11.551108863633083
7516,11.542726277611923
7516,11.541615369808024
7516,11.535916775173515
7516,11.543507707694202
390,11.537221775987543
390,11.537907865985087
390,11.545850443818239
390,11.545986520320197
390,11.538895009338663
390,11.539123375920708
392,11.556949335527811
392,11.551108605288281
392,11.56172203073597
392,11.567177376603006
392,11.56645298574194
392,11.56160706257761
6979,11.55033156529333
6979,11.546648935586804
6979,11.546436988283121
6979,11.5500243968981
6979,11.545511601264371
6979,11.549707530632235
8419,11.551368864803042
8419,11.552845947273765
8419,11.554805903039963
8419,11.547800197387932
8419,11.553295061402032
8419,11.556771156688876
6980,11.5540468323197
6980,11.559271387172213
6980,11.549335504848331
6980,11.553140349951311
6980,11.546876434022236
6980,11.54407770862849
6982,11.550981300202785
6982,11.552235121473355
6982,11.549680717407607
6982,11.564607490909635
6982,11.546548773503261
6982,11.553811441185346
6983,11.55058109855174
6983,11.554284296475855
6983,11.551699200001016
6983,11.564603396473196
6983,11.564535854370598
6983,11.564344460539813
6985,11.555512243062827
6985,11.562937688119069
6985,11.554457716044304
6985,11.558744211894162
6985,11.54620921399253
6985,11.566326666801816
6448,11.557832587498895
6448,11.557617966889197
6448,11.548843585503214
6448,11.569046581161825
6448,11.554629959701531
6448,11.55498511855217
6449,11.550226492665152
6449,11.556930773092848
6449,11.559740730212413
6449,11.548139955426509
6449,11.542379427587786
6449,11.553112009133198
