accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9879,-1.4043659520690421,0.244157657,0.06028138652139518,0.49550245232355605,1.573731434521151,0.5168259283779207,-1.0089950953528866
9880,-1.8749344586970444,0.151999995,0.023520828825478485,0.3916184600585855,1.4518953061429738,0.4004923368693929,-1.2167630798828268
9881,-2.0040570147475276,0.133422315,0.01816762655485388,0.3671339513837667,1.4260747736356605,0.3739230369186762,-1.2657320972324644
9882,-2.059096659401777,0.126204133,0.01627388962854589,0.35716824643108736,1.4159154395655131,0.3631838634240283,-1.2856635071378228
9883,-2.152922840313687,0.114779167,0.013489472930839337,0.34079934016758007,1.399684488733086,0.345631333427023,-1.3184013196648374
9885,-2.0561015057804917,0.126586795,0.016371667795696633,0.3577035340315468,1.416455851765243,0.36375965097647145,-1.284592931936904
9886,-2.1089525781308422,0.119999997,0.014729468142384454,0.34837482724596786,1.4071247236830144,0.35374160127374055,-1.3032503455080617
9887,-2.1106187944548327,0.119797945,0.014680464877248554,0.3480847141985094,1.406837510162421,0.3534306021242043,-1.3038305716029788
9888,-2.0474218533317723,0.127702206,0.016658349668506975,0.35925927859786444,1.4180299094165822,0.36543376843870523,-1.2814814428042687
9890,-2.2503245266076735,0.104000002,0.011101788547757627,0.32459979245011533,1.3841965207296252,0.32835918565024214,-1.3508004150997666
9891,-1.5261771762100351,0.216000006,0.04724755594461722,0.4662242263746683,1.537530495307329,0.4833612895021001,-1.0675515472506618
9892,-2.177142345674237,0.112000003,0.012851629178626206,0.3366972323299643,1.3957077100883264,0.34124866339435733,-1.3266055353400688
9894,-2.5088098125943774,0.079999998,0.006620266684421861,0.28524554555445375,1.349073753358207,0.2867565485254995,-1.4295089088910893
9895,-1.4551514578589735,0.231999993,0.05445923081340368,0.4830786853698453,1.558204085477894,0.5025522398471133,-1.033842629260308
9897,-2.168798023294435,0.112949915,0.013067905109080779,0.33810492196751285,1.3970682374171994,0.3427519301414295,-1.3237901560649719
9898,-1.9861082509343486,0.135863423,0.018831646462565375,0.3704435803987673,1.429494208452766,0.37749882471475293,-1.2591128392024633
9899,-2.4150259120739763,0.088,0.007986107382020475,0.29893983217138853,1.36088206689632,0.3011806720175915,-1.4021203356572198
9900,-0.9399150560000871,0.389295995,0.1526160311868915,0.6250288139427317,1.7484804774432,0.6737691239898401,-0.7499423721145357
9901,-2.177142345674237,0.112000003,0.012851629178626206,0.3366972323299643,1.3957077100883264,0.34124866339435733,-1.3266055353400688
9902,-2.0291711230856064,0.130079404,0.017277637457356623,0.36255265446367646,1.4213787728821616,0.36898102300066005,-1.2748946910726449
9903,-2.15353533570563,0.114708051,0.013472958567855924,0.34069498713461865,1.3995828678574198,0.34551976571103377,-1.3186100257307602
9904,-2.0474218533317723,0.127702206,0.016658349668506975,0.35925927859786444,1.4180299094165822,0.36543376843870523,-1.2814814428042687
9905,-1.8884876029469029,0.149935439,0.02289182987968358,0.38897360097911265,1.4490485692343098,0.3976090035967178,-1.2220527980417726
9906,-1.02017256837634,0.359167695,0.12998384093497684,0.6004437677740172,1.7136717246894166,0.6426339046376675,-0.7991124644519647
9910,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9915,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9918,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9920,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9924,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9925,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9927,-3.075532883264682,0.044799998,0.0021312091878123397,0.2148604692786878,1.295839493147203,0.21327323268310158,-1.5702790614426205
9928,-3.1289203592029162,0.042399999,0.001915377173300825,0.2092009136181244,1.2921300228692159,0.20739620124546773,-1.581598172763747
9933,-2.601462584149347,0.072800003,0.0055004511199474235,0.2723325655492893,1.3383572064288367,0.27320064823561574,-1.4553348689014183
9935,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9937,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9938,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
9941,-1.2400663730660217,0.287999988,0.08373210974072323,0.5379265853800664,1.62849622412826,0.5664694324523616,-0.9241468292398659
9944,-0.8158561559286573,0.440895498,0.19559436866397983,0.665026707176981,1.8065386771392413,0.7261551404297052,-0.6699465856460375
9947,-1.9685485183431182,0.138294399,0.019504754225622128,0.3737103453995594,1.4328913413095916,0.38103296460063635,-1.252579309200879
10006,-6.596583811180533,0.0,1.863288496677148e-06,0.036946221168854904,1.224744871391589,0.0,-1.9261075576622826
10014,-1.086589794569518,0.335999995,0.1138151555446646,0.5808313165271463,1.6864163127768896,0.6183053227354983,-0.8383373669457066
