phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Se82,6847,NFC-20,,-0.6383,51.4083,UK,9.375367269,11920
Se82,6847,NFC-20,,-0.6383,51.4083,UK,9.35771121,11921
Se82,6847,NFC-20,,-0.6383,51.4083,UK,8.051162853,11922
Se82,6847,NFC-20,,-0.6383,51.4083,UK,8.748577179,11923
Se82,6847,NFC-20,,-0.6383,51.4083,UK,10.8849603,11924
Se82,6847,NFC-20,,-0.6383,51.4083,UK,10.23168613,11925
Se82,7275,No-0,,13.2995,51.0581,GER,11.34924292,11926
Se82,7275,No-0,,13.2995,51.0581,GER,10.90169947,11927
Se82,7275,No-0,,13.2995,51.0581,GER,10.7180919,11928
Se82,7275,No-0,,13.2995,51.0581,GER,11.14268441,11929
Se82,7275,No-0,,13.2995,51.0581,GER,10.09841635,11930
Se82,7275,No-0,,13.2995,51.0581,GER,14.95254149,11931
Se82,7270,Nok-1,,4.45,52.24,NED,10.51484826,11932
Se82,7270,Nok-1,,4.45,52.24,NED,10.94296026,11933
Se82,7270,Nok-1,,4.45,52.24,NED,10.22247909,11934
Se82,7270,Nok-1,,4.45,52.24,NED,9.554206713,11935
Se82,7270,Nok-1,,4.45,52.24,NED,14.54536607,11936
Se82,7270,Nok-1,,4.45,52.24,NED,12.13332044,11937
Se82,7258,Nw-0,CS76564,8.5,50.5,GER,16.09565027,11938
Se82,7258,Nw-0,CS76564,8.5,50.5,GER,12.69231319,11939
Se82,7258,Nw-0,CS76564,8.5,50.5,GER,12.49013475,11940
Se82,7258,Nw-0,CS76564,8.5,50.5,GER,13.00681299,11941
Se82,7258,Nw-0,CS76564,8.5,50.5,GER,15.16338301,11942
Se82,7258,Nw-0,CS76564,8.5,50.5,GER,12.52383116,11943
Se82,7260,Nw-2,,8.5,50.5,GER,11.50068559,11944
Se82,7260,Nw-2,,8.5,50.5,GER,11.32375197,11945
Se82,7260,Nw-2,,8.5,50.5,GER,12.56228734,11946
Se82,7260,Nw-2,,8.5,50.5,GER,12.47847667,11947
Se82,7260,Nw-2,,8.5,50.5,GER,16.90181729,11948
Se82,7260,Nw-2,,8.5,50.5,GER,14.89967364,11949
Se82,7263,Nz-1,,175.283,-37.7871,New Zealand,10.16988992,11950
Se82,7263,Nz-1,,175.283,-37.7871,New Zealand,10.27582627,11951
Se82,7263,Nz-1,,175.283,-37.7871,New Zealand,11.14097316,11952
Se82,7263,Nz-1,,175.283,-37.7871,New Zealand,10.06395357,11953
Se82,7263,Nz-1,,175.283,-37.7871,New Zealand,12.65939422,11954
Se82,7263,Nz-1,,175.283,-37.7871,New Zealand,13.24204417,11955
Se82,7277,Ob-1,,8.5833,50.2,GER,9.995137094,11956
Se82,7277,Ob-1,,8.5833,50.2,GER,9.696774793,11957
Se82,7277,Ob-1,,8.5833,50.2,GER,12.18695246,11958
Se82,7277,Ob-1,,8.5833,50.2,GER,10.08694088,11959
Se82,7277,Ob-1,,8.5833,50.2,GER,11.10825799,11960
Se82,7277,Ob-1,,8.5833,50.2,GER,10.22464656,11961
Se82,7280,Old-1,CS76567,8.2,53.1667,GER,15.04657035,11962
Se82,7280,Old-1,CS76567,8.2,53.1667,GER,13.51163223,11963
Se82,7280,Old-1,CS76567,8.2,53.1667,GER,11.06826133,11964
Se82,7280,Old-1,CS76567,8.2,53.1667,GER,15.73572625,11965
Se82,7280,Old-1,CS76567,8.2,53.1667,GER,13.42809818,11966
Se82,7280,Old-1,CS76567,8.2,53.1667,GER,13.81444315,11967
Se82,7282,Or-0,CS76568,8.01161,50.3827,GER,13.96154451,11968
Se82,7282,Or-0,CS76568,8.01161,50.3827,GER,11.88359943,11969
Se82,7282,Or-0,CS76568,8.01161,50.3827,GER,10.2324755,11970
Se82,7282,Or-0,CS76568,8.01161,50.3827,GER,8.73860147,11971
Se82,7282,Or-0,CS76568,8.01161,50.3827,GER,8.862154962,11972
Se82,7282,Or-0,CS76568,8.01161,50.3827,GER,7.783869947,11973
Se82,7291,Pa-2,,13.22,38.07,Italy,14.68549083,11974
Se82,7291,Pa-2,,13.22,38.07,Italy,13.67045057,11975
Se82,7291,Pa-2,,13.22,38.07,Italy,14.89036134,11976
Se82,7291,Pa-2,,13.22,38.07,Italy,16.12889672,11977
Se82,7291,Pa-2,,13.22,38.07,Italy,17.31155831,11978
Se82,7291,Pa-2,,13.22,38.07,Italy,16.09164753,11979
Se82,7479,PHW-10,,0.0565,51.2878,UK,14.7516372,11980
Se82,7479,PHW-10,,0.0565,51.2878,UK,10.51418307,11981
Se82,7479,PHW-10,,0.0565,51.2878,UK,9.225290768,11982
Se82,7479,PHW-10,,0.0565,51.2878,UK,10.15223386,11983
Se82,7479,PHW-10,,0.0565,51.2878,UK,12.50048969,11984
Se82,7479,PHW-10,,0.0565,51.2878,UK,11.89135566,11985
Se82,7482,PHW-13,,0.0565,51.2878,UK,12.58859402,11986
Se82,7482,PHW-13,,0.0565,51.2878,UK,11.96891847,11987
Se82,7482,PHW-13,,0.0565,51.2878,UK,11.3607184,11988
Se82,7482,PHW-13,,0.0565,51.2878,UK,11.39514482,11989
Se82,7482,PHW-13,,0.0565,51.2878,UK,11.99186942,11990
Se82,7482,PHW-13,,0.0565,51.2878,UK,11.54432597,11991
Se82,7483,PHW-14,,0.0565,51.2878,UK,9.522881445,11992
Se82,7483,PHW-14,,0.0565,51.2878,UK,10.04496924,11993
Se82,7483,PHW-14,,0.0565,51.2878,UK,9.888342904,11994
Se82,7483,PHW-14,,0.0565,51.2878,UK,10.74456689,11995
Se82,7483,PHW-14,,0.0565,51.2878,UK,15.26584723,11996
Se82,7483,PHW-14,,0.0565,51.2878,UK,13.35500589,11997
Se82,7490,PHW-20,,0.0565,51.2878,UK,14.87134749,11998
Se82,7490,PHW-20,,0.0565,51.2878,UK,14.57931196,11999
Se82,7490,PHW-20,,0.0565,51.2878,UK,14.09633014,12000
Se82,7490,PHW-20,,0.0565,51.2878,UK,13.80429461,12001
Se82,7490,PHW-20,,0.0565,51.2878,UK,15.28693651,12002
Se82,7490,PHW-20,,0.0565,51.2878,UK,14.085098,12003
Se82,7492,PHW-22,,-1.7167,51.4167,UK,19.22989129,12004
Se82,7492,PHW-22,,-1.7167,51.4167,UK,15.12316875,12005
Se82,7492,PHW-22,,-1.7167,51.4167,UK,12.1897955,12006
Se82,7492,PHW-22,,-1.7167,51.4167,UK,13.90325797,12007
Se82,7492,PHW-22,,-1.7167,51.4167,UK,15.02073349,12008
Se82,7492,PHW-22,,-1.7167,51.4167,UK,14.7599892,12009
Se82,7498,PHW-28,,-3.5833,50.35,UK,13.07431161,12010
Se82,7498,PHW-28,,-3.5833,50.35,UK,11.75010719,12011
Se82,7498,PHW-28,,-3.5833,50.35,UK,9.543099828,12012
Se82,7498,PHW-28,,-3.5833,50.35,UK,11.89135566,12013
Se82,7498,PHW-28,,-3.5833,50.35,UK,13.73641381,12014
Se82,7498,PHW-28,,-3.5833,50.35,UK,13.37446461,12015
Se82,7502,PHW-31,,-3.2,51.4666,UK,9.522881445,12016
Se82,7502,PHW-31,,-3.2,51.4666,UK,8.624890431,12017
Se82,7502,PHW-31,,-3.2,51.4666,UK,12.36303907,12018
Se82,7502,PHW-31,,-3.2,51.4666,UK,13.51163223,12019
Se82,7502,PHW-31,,-3.2,51.4666,UK,10.13894505,12020
Se82,7502,PHW-31,,-3.2,51.4666,UK,10.21203734,12021
Se82,7504,PHW-33,,4.5667,52.25,NED,10.51327889,12022
Se82,7504,PHW-33,,4.5667,52.25,NED,12.78217027,12023
Se82,7504,PHW-33,,4.5667,52.25,NED,11.29952838,12024
Se82,7504,PHW-33,,4.5667,52.25,NED,11.44554614,12025
Se82,7504,PHW-33,,4.5667,52.25,NED,11.22090343,12026
Se82,7504,PHW-33,,4.5667,52.25,NED,9.32267252,12027
Se82,7506,PHW-35,,2.3086,48.6103,France,17.03218943,12028
Se82,7506,PHW-35,,2.3086,48.6103,France,15.9333385,12029
Se82,7506,PHW-35,,2.3086,48.6103,France,15.38391303,12030
Se82,7506,PHW-35,,2.3086,48.6103,France,15.225604,12031
Se82,7506,PHW-35,,2.3086,48.6103,France,17.77717311,12032
Se82,7506,PHW-35,,2.3086,48.6103,France,18.63390435,12033
Se82,7507,PHW-36,,2.3086,48.6103,France,8.580844619,12034
Se82,7507,PHW-36,,2.3086,48.6103,France,11.55589054,12035
Se82,7507,PHW-36,,2.3086,48.6103,France,8.907481709,12036
Se82,7507,PHW-36,,2.3086,48.6103,France,9.719660417,12037
Se82,7507,PHW-36,,2.3086,48.6103,France,11.20276936,12038
Se82,7507,PHW-36,,2.3086,48.6103,France,11.51175039,12039
Se82,7508,PHW-37,,2.3086,48.6103,France,14.94106601,12040
Se82,7508,PHW-37,,2.3086,48.6103,France,15.72139819,12041
Se82,7508,PHW-37,,2.3086,48.6103,France,14.18368479,12042
Se82,7508,PHW-37,,2.3086,48.6103,France,12.38203551,12043
Se82,7508,PHW-37,,2.3086,48.6103,France,13.43777903,12044
Se82,7508,PHW-37,,2.3086,48.6103,France,10.87874853,12045
Se82,7300,Pla-0,,2.25,41.5,Spain,12.32127204,12046
Se82,7300,Pla-0,,2.25,41.5,Spain,11.47548981,12047
Se82,7300,Pla-0,,2.25,41.5,Spain,11.20400416,12048
Se82,7300,Pla-0,,2.25,41.5,Spain,14.54536607,12049
Se82,7300,Pla-0,,2.25,41.5,Spain,17.08271277,12050
Se82,7300,Pla-0,,2.25,41.5,Spain,14.23211339,12051
Se82,7307,Pn-0,CS77182,-2.96591,48.0653,France,10.52451103,12052
Se82,7307,Pn-0,CS77182,-2.96591,48.0653,France,11.41184974,12053
Se82,7307,Pn-0,CS77182,-2.96591,48.0653,France,7.92988771,12054
Se82,7307,Pn-0,CS77182,-2.96591,48.0653,France,13.93908024,12055
Se82,7307,Pn-0,CS77182,-2.96591,48.0653,France,14.91627603,12056
Se82,7307,Pn-0,CS77182,-2.96591,48.0653,France,12.42274194,12057
Se82,7306,Pog-0,CS76576,-123.206,49.2655,Canada,23.72773027,12058
Se82,7306,Pog-0,CS76576,-123.206,49.2655,Canada,13.60526449,12059
Se82,7306,Pog-0,CS76576,-123.206,49.2655,Canada,13.70769975,12060
Se82,7306,Pog-0,CS76576,-123.206,49.2655,Canada,13.02790214,12061
Se82,7306,Pog-0,CS76576,-123.206,49.2655,Canada,15.84021554,12062
Se82,7306,Pog-0,CS76576,-123.206,49.2655,Canada,15.43978681,12063
Se82,7310,Pr-0,,8.60706,50.1448,GER,8.554360531,12064
Se82,7310,Pr-0,,8.60706,50.1448,GER,7.856946205,12065
Se82,7310,Pr-0,,8.60706,50.1448,GER,7.901086352,12066
Se82,7310,Pr-0,,8.60706,50.1448,GER,6.197276669,12067
Se82,7310,Pr-0,,8.60706,50.1448,GER,11.34401783,12068
Se82,7310,Pr-0,,8.60706,50.1448,GER,8.342487824,12069
Se82,6953,Pu2-24,,16.36,49.42,Czech Republic,13.81646965,12070
Se82,6953,Pu2-24,,16.36,49.42,Czech Republic,11.79678638,12071
Se82,6953,Pu2-24,,16.36,49.42,Czech Republic,9.088574717,12072
Se82,6953,Pu2-24,,16.36,49.42,Czech Republic,10.60333717,12073
Se82,6953,Pu2-24,,16.36,49.42,Czech Republic,8.40004633,12074
Se82,6953,Pu2-24,,16.36,49.42,Czech Republic,8.193487813,12075
Se82,7316,Rhen-1,CS78916,5.56667,51.9667,NED,7.559831322,12076
Se82,7316,Rhen-1,CS78916,5.56667,51.9667,NED,8.23854546,12077
Se82,7316,Rhen-1,CS78916,5.56667,51.9667,NED,9.731716564,12078
Se82,7316,Rhen-1,CS78916,5.56667,51.9667,NED,8.739749747,12079
Se82,7316,Rhen-1,CS78916,5.56667,51.9667,NED,11.51725683,12080
Se82,7316,Rhen-1,CS78916,5.56667,51.9667,NED,11.40239752,12081
Se82,7320,Rou-0,CS76591,1.09849,49.4424,France,16.1068824,12082
Se82,7320,Rou-0,CS76591,1.09849,49.4424,France,12.18686709,12083
Se82,7320,Rou-0,CS76591,1.09849,49.4424,France,11.53540323,12084
Se82,7320,Rou-0,CS76591,1.09849,49.4424,France,13.15283075,12085
Se82,7320,Rou-0,CS76591,1.09849,49.4424,France,12.98434871,12086
Se82,7320,Rou-0,CS76591,1.09849,49.4424,France,12.60245611,12087
Se82,7514,RRS-7,CS76593,-86.4251,41.5609,US,9.321608322,12088
Se82,7514,RRS-7,CS76593,-86.4251,41.5609,US,10.66257895,12089
Se82,7514,RRS-7,CS76593,-86.4251,41.5609,US,9.051551737,12090
Se82,7514,RRS-7,CS76593,-86.4251,41.5609,US,12.48778897,12091
Se82,7514,RRS-7,CS76593,-86.4251,41.5609,US,11.26787819,12092
Se82,7514,RRS-7,CS76593,-86.4251,41.5609,US,11.89180202,12093
Se82,7472,S96,,,,UNK,9.387004746,12094
Se82,7472,S96,,,,UNK,8.894538758,12095
Se82,7472,S96,,,,UNK,8.894538758,12096
Se82,7472,S96,,,,UNK,9.326702789,12097
Se82,7472,S96,,,,UNK,12.48250524,12098
Se82,7472,S96,,,,UNK,8.462374728,12099
Se82,7330,Sapporo-0,,141.346,43.0553,Japan,13.18907599,12100
Se82,7330,Sapporo-0,,141.346,43.0553,Japan,12.74767452,12101
Se82,7330,Sapporo-0,,141.346,43.0553,Japan,13.19790402,12102
Se82,7330,Sapporo-0,,141.346,43.0553,Japan,12.95071919,12103
Se82,7330,Sapporo-0,,141.346,43.0553,Japan,14.63687282,12104
Se82,7330,Sapporo-0,,141.346,43.0553,Japan,13.73641381,12105
Se82,7340,Sav-0,,15.8833,49.1833,Czech Republic,13.98860174,12106
Se82,7340,Sav-0,,15.8833,49.1833,Czech Republic,13.9197489,12107
Se82,7340,Sav-0,,15.8833,49.1833,Czech Republic,12.39351098,12108
Se82,7340,Sav-0,,15.8833,49.1833,Czech Republic,7.872174566,12109
Se82,7340,Sav-0,,15.8833,49.1833,Czech Republic,13.26564694,12110
Se82,7340,Sav-0,,15.8833,49.1833,Czech Republic,12.31318267,12111
Se82,7333,Sei-0,CS76599,11.5614,46.5438,Italy,10.29557139,12112
Se82,7333,Sei-0,CS76599,11.5614,46.5438,Italy,11.25621294,12113
Se82,7333,Sei-0,CS76599,11.5614,46.5438,Italy,10.45219773,12114
Se82,7333,Sei-0,CS76599,11.5614,46.5438,Italy,13.68914208,12115
Se82,7333,Sei-0,CS76599,11.5614,46.5438,Italy,15.63130869,12116
Se82,7333,Sei-0,CS76599,11.5614,46.5438,Italy,16.19516351,12117
Se82,7331,Sh-0,,10.2144,51.6832,GER,17.1177746,12118
Se82,7331,Sh-0,,10.2144,51.6832,GER,15.29816864,12119
Se82,7331,Sh-0,,10.2144,51.6832,GER,12.07454573,12120
Se82,7331,Sh-0,,10.2144,51.6832,GER,12.49013475,12121
Se82,7331,Sh-0,,10.2144,51.6832,GER,13.32131278,12122
Se82,7331,Sh-0,,10.2144,51.6832,GER,13.38870559,12123
Se82,7337,Si-0,CS76601,8.02341,50.8738,GER,12.08736024,12124
Se82,7337,Si-0,CS76601,8.02341,50.8738,GER,14.04294241,12125
Se82,7337,Si-0,CS76601,8.02341,50.8738,GER,12.53435045,12126
Se82,7337,Si-0,CS76601,8.02341,50.8738,GER,14.49924491,12127
Se82,7337,Si-0,CS76601,8.02341,50.8738,GER,14.42474654,12128
Se82,7343,Sp-0,CS76603,13.181,52.5339,GER,9.463647563,12129
Se82,7343,Sp-0,CS76603,13.181,52.5339,GER,12.05908822,12130
Se82,7343,Sp-0,CS76603,13.181,52.5339,GER,9.737316476,12131
Se82,7343,Sp-0,CS76603,13.181,52.5339,GER,7.93639847,12132
Se82,7343,Sp-0,CS76603,13.181,52.5339,GER,7.883430293,12133
Se82,7343,Sp-0,CS76603,13.181,52.5339,GER,9.940361153,12134
Se82,7346,Sten-0,CS77277,11.8558,52.6058,GER,12.30170719,12135
Se82,7346,Sten-0,CS77277,11.8558,52.6058,GER,12.1295751,12136
Se82,7346,Sten-0,CS77277,11.8558,52.6058,GER,9.926284256,12137
Se82,7346,Sten-0,CS77277,11.8558,52.6058,GER,12.0836732,12138
Se82,7346,Sten-0,CS77277,11.8558,52.6058,GER,14.98696791,12139
Se82,7346,Sten-0,CS77277,11.8558,52.6058,GER,12.96728463,12140
Se82,7354,Ting-1,CS76612,14.9,56.5,Sweden,17.16270314,12141
Se82,7354,Ting-1,CS76612,14.9,56.5,Sweden,14.89381176,12142
Se82,7354,Ting-1,CS76612,14.9,56.5,Sweden,15.14091874,12143
Se82,7354,Ting-1,CS76612,14.9,56.5,Sweden,12.84956309,12144
Se82,7354,Ting-1,CS76612,14.9,56.5,Sweden,12.17563495,12145
Se82,7354,Ting-1,CS76612,14.9,56.5,Sweden,11.83867089,12146
Se82,7355,Tiv-1,,12.8,41.96,Italy,16.69694677,12147
Se82,7355,Tiv-1,,12.8,41.96,Italy,12.51572586,12148
Se82,7355,Tiv-1,,12.8,41.96,Italy,9.964156747,12149
Se82,7355,Tiv-1,,12.8,41.96,Italy,13.54939072,12150
Se82,7355,Tiv-1,,12.8,41.96,Italy,12.36672912,12151
Se82,7355,Tiv-1,,12.8,41.96,Italy,11.37962574,12152
Se82,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,11.37932995,12153
Se82,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,8.624984766,12154
Se82,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,8.810373385,12155
Se82,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,12.27096093,12156
Se82,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,13.05665555,12157
Se82,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,14.74280917,12158
Se82,7373,Tsu-0,CS77389,136.31,34.43,Japan,12.51974118,12159
Se82,7373,Tsu-0,CS77389,136.31,34.43,Japan,10.37382771,12160
Se82,7373,Tsu-0,CS77389,136.31,34.43,Japan,10.92465042,12161
Se82,7373,Tsu-0,CS77389,136.31,34.43,Japan,14.05745458,12162
Se82,7373,Tsu-0,CS77389,136.31,34.43,Japan,15.56074156,12163
Se82,7373,Tsu-0,CS77389,136.31,34.43,Japan,13.48368093,12164
Se82,7351,Ty-0,,-5.23439,56.4278,UK,11.41283928,12165
Se82,7351,Ty-0,,-5.23439,56.4278,UK,14.02327827,12166
Se82,7351,Ty-0,,-5.23439,56.4278,UK,12.15420395,12167
Se82,7351,Ty-0,,-5.23439,56.4278,UK,13.53251574,12168
Se82,7351,Ty-0,,-5.23439,56.4278,UK,15.18231318,12169
Se82,7351,Ty-0,,-5.23439,56.4278,UK,12.66584999,12170
Se82,7378,Uk-1,CS76620,7.7667,48.0333,GER,18.85875562,12171
Se82,7378,Uk-1,CS76620,7.7667,48.0333,GER,17.33118518,12172
Se82,7378,Uk-1,CS76620,7.7667,48.0333,GER,16.03948959,12173
Se82,7378,Uk-1,CS76620,7.7667,48.0333,GER,12.82709882,12174
Se82,7378,Uk-1,CS76620,7.7667,48.0333,GER,14.91627603,12175
Se82,7378,Uk-1,CS76620,7.7667,48.0333,GER,15.37679359,12176
Se82,7379,Uk-2,,7.7667,48.0333,GER,15.33735155,12177
Se82,7379,Uk-2,,7.7667,48.0333,GER,14.03363011,12178
Se82,7379,Uk-2,,7.7667,48.0333,GER,11.11888145,12179
Se82,7379,Uk-2,,7.7667,48.0333,GER,15.57015895,12180
Se82,7379,Uk-2,,7.7667,48.0333,GER,13.47489235,12181
Se82,7379,Uk-2,,7.7667,48.0333,GER,12.55297504,12182
Se82,7382,Utrecht,CS76622,5.1145,52.0918,NED,8.898653679,12183
Se82,7382,Utrecht,CS76622,5.1145,52.0918,NED,10.18754598,12184
Se82,7382,Utrecht,CS76622,5.1145,52.0918,NED,9.04873018,12185
Se82,7382,Utrecht,CS76622,5.1145,52.0918,NED,9.984501301,12186
Se82,7382,Utrecht,CS76622,5.1145,52.0918,NED,10.21403007,12187
Se82,7382,Utrecht,CS76622,5.1145,52.0918,NED,10.77019592,12188
Se82,7384,Ven-1,CS76624,5.55,52.0333,NED,11.07383157,12189
Se82,7384,Ven-1,CS76624,5.55,52.0333,NED,9.639397428,12190
Se82,7384,Ven-1,CS76624,5.55,52.0333,NED,11.24596367,12191
Se82,7384,Ven-1,CS76624,5.55,52.0333,NED,9.157427556,12192
Se82,7384,Ven-1,CS76624,5.55,52.0333,NED,11.07383157,12193
Se82,7384,Ven-1,CS76624,5.55,52.0333,NED,10.76399379,12194
Se82,7394,Wa-1,CS76626,21.0,52.3,Poland,12.84335984,12195
Se82,7394,Wa-1,CS76626,21.0,52.3,Poland,11.7156502,12196
Se82,7394,Wa-1,CS76626,21.0,52.3,Poland,11.3606305,12197
Se82,7394,Wa-1,CS76626,21.0,52.3,Poland,11.66344142,12198
Se82,7394,Wa-1,CS76626,21.0,52.3,Poland,15.46424059,12199
Se82,7394,Wa-1,CS76626,21.0,52.3,Poland,24.27708263,12200
Se82,7390,Wag-3,,5.6666,51.9666,NED,14.02893732,12201
Se82,7390,Wag-3,,5.6666,51.9666,NED,13.11913434,12202
Se82,7390,Wag-3,,5.6666,51.9666,NED,13.69197325,12203
Se82,7390,Wag-3,,5.6666,51.9666,NED,12.37781339,12204
Se82,7390,Wag-3,,5.6666,51.9666,NED,15.03982952,12205
Se82,7390,Wag-3,,5.6666,51.9666,NED,14.56807983,12206
Se82,7391,Wag-4,,5.6666,51.9666,NED,17.95410674,12207
Se82,7391,Wag-4,,5.6666,51.9666,NED,12.85096852,12208
Se82,7391,Wag-4,,5.6666,51.9666,NED,10.71845273,12209
Se82,7391,Wag-4,,5.6666,51.9666,NED,10.45770844,12210
Se82,7391,Wag-4,,5.6666,51.9666,NED,9.954844451,12211
Se82,7391,Wag-4,,5.6666,51.9666,NED,11.91973891,12212
Se82,7392,Wag-5,,5.6666,51.9666,NED,16.39722813,12213
Se82,7392,Wag-5,,5.6666,51.9666,NED,15.93051385,12214
Se82,7392,Wag-5,,5.6666,51.9666,NED,13.25468535,12215
Se82,7392,Wag-5,,5.6666,51.9666,NED,12.30051395,12216
Se82,7392,Wag-5,,5.6666,51.9666,NED,14.67557103,12217
Se82,7392,Wag-5,,5.6666,51.9666,NED,12.42497109,12218
Se82,7477,WAR,CS78853,-71.2825,41.7302,US,15.88205481,12219
Se82,7477,WAR,CS78853,-71.2825,41.7302,US,10.36235223,12220
Se82,7477,WAR,CS78853,-71.2825,41.7302,US,9.008246405,12221
Se82,7477,WAR,CS78853,-71.2825,41.7302,US,13.024662,12222
Se82,7477,WAR,CS78853,-71.2825,41.7302,US,13.98860174,12223
Se82,7477,WAR,CS78853,-71.2825,41.7302,US,14.64270371,12224
Se82,7405,Wc-2,,10.0667,52.6,GER,9.700391296,12225
Se82,7405,Wc-2,,10.0667,52.6,GER,11.7156502,12226
Se82,7405,Wc-2,,10.0667,52.6,GER,9.491556177,12227
Se82,7405,Wc-2,,10.0667,52.6,GER,12.3317138,12228
Se82,7405,Wc-2,,10.0667,52.6,GER,11.31886347,12229
Se82,7405,Wc-2,,10.0667,52.6,GER,18.47146631,12230
Se82,7411,Wl-0,CS76630,10.8134,47.9299,GER,12.63615251,12231
Se82,7411,Wl-0,CS76630,10.8134,47.9299,GER,10.53574316,12232
Se82,7411,Wl-0,CS76630,10.8134,47.9299,GER,11.01872499,12233
Se82,7411,Wl-0,CS76630,10.8134,47.9299,GER,9.01940486,12234
Se82,7411,Wl-0,CS76630,10.8134,47.9299,GER,8.828458555,12235
Se82,7411,Wl-0,CS76630,10.8134,47.9299,GER,11.98468865,12236
Se82,7397,Ws,,30.0,52.3,Russia,12.21773239,12237
Se82,7397,Ws,,30.0,52.3,Russia,10.2993994,12238
Se82,7397,Ws,,30.0,52.3,Russia,10.99782161,12239
Se82,7397,Ws,,30.0,52.3,Russia,13.87532108,12240
Se82,7397,Ws,,30.0,52.3,Russia,12.04079876,12241
Se82,7397,Ws,,30.0,52.3,Russia,12.80440704,12242
Se82,7408,Wt-3,,9.3,52.3,GER,10.08160962,12243
Se82,7408,Wt-3,,9.3,52.3,GER,12.04143216,12244
Se82,7408,Wt-3,,9.3,52.3,GER,11.2733936,12245
Se82,7408,Wt-3,,9.3,52.3,GER,12.35041319,12246
Se82,7408,Wt-3,,9.3,52.3,GER,14.6015607,12247
Se82,7408,Wt-3,,9.3,52.3,GER,13.88649031,12248
Se82,7418,Zu-1,CS78881,8.55,47.3667,SUI,14.32139046,12249
Se82,7418,Zu-1,CS78881,8.55,47.3667,SUI,14.5623754,12250
Se82,7418,Zu-1,CS78881,8.55,47.3667,SUI,13.09351484,12251
Se82,7418,Zu-1,CS78881,8.55,47.3667,SUI,13.86237154,12252
Se82,7418,Zu-1,CS78881,8.55,47.3667,SUI,14.35581688,12253
Se82,7418,Zu-1,CS78881,8.55,47.3667,SUI,15.76730008,12254
Se82,7284,Ors-2,,22.3955,44.7203,Romania,16.69095345,12255
Se82,7284,Ors-2,,22.3955,44.7203,Romania,16.12934667,12256
Se82,7284,Ors-2,,22.3955,44.7203,Romania,13.90538383,12257
Se82,7284,Ors-2,,22.3955,44.7203,Romania,12.29918844,12258
Se82,7284,Ors-2,,22.3955,44.7203,Romania,13.53472336,12259
Se82,7284,Ors-2,,22.3955,44.7203,Romania,12.27672417,12260
Se82,6910,Ct-1,,15.0,37.3,Italy,7.444083798,12261
Se82,6910,Ct-1,,15.0,37.3,Italy,13.13228907,12262
Se82,6910,Ct-1,,15.0,37.3,Italy,16.26553338,12263
Se82,6910,Ct-1,,15.0,37.3,Italy,11.05046903,12264
Se82,6910,Ct-1,,15.0,37.3,Italy,13.03766089,12265
Se82,6910,Ct-1,,15.0,37.3,Italy,12.09137905,12266
Se82,81,CUR-3,,1.75,45.0,France,13.90862473,12267
Se82,81,CUR-3,,1.75,45.0,France,16.39268205,12268
Se82,81,CUR-3,,1.75,45.0,France,14.48509373,12269
Se82,81,CUR-3,,1.75,45.0,France,10.39740447,12270
Se82,81,CUR-3,,1.75,45.0,France,10.96339222,12271
Se82,81,CUR-3,,1.75,45.0,France,10.39740447,12272
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.90045337,12273
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.3032089,12274
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.00270709,12275
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.5630161,12276
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,16.55487718,12277
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,14.84724006,12278
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.10266748,12279
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.17633153,12280
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,9.151707889,12281
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.6262479,12282
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.50354344,12283
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,10.44010475,12284
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.60568487,12285
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.83322712,12286
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,11.50486216,12287
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,13.97018976,12288
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,15.89572342,12289
Se82,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,17.71652093,12290
