accession_id,log,no,sqr,sqrt,ascombe,box_cox
9927,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9928,-0.3734961694240463,0.91299059,0.4737894099347073,0.8296527122641202,2.2697934619696127,-0.2811664140127755
9933,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9935,-0.6233254079676608,0.760825491,0.2874659628226984,0.7322284643246334,2.13150227867577,-0.3944584752459833
9937,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9938,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
9941,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9944,-0.4600347465373891,0.855928678,0.39849134773325073,0.7945197989774774,2.2189445040379,-0.3256252732958999
9947,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
10006,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
10014,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
10020,-0.08711545153187591,1.141238237,0.8401028929293061,0.9573772871586265,2.4627125183423257,-0.0813166896301414
