accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9903,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9904,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9905,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9906,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9910,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9915,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9918,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9920,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9924,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9925,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9927,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9928,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9933,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9935,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9937,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9938,0.021847164632172004,1.0,1.044662983177057,1.0109834624780654,2.345207879911715,1.5707963267948966,0.0214231718791393
9941,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9944,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
9947,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
10006,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
10014,-3.81274066129999,0.0,0.0004878603687815594,0.14861884605977074,1.224744871391589,0.0,-530.6486554299545
