accession_id,log,no,sqr,sqrt,ascombe,box_cox
7161,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7162,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7162,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7162,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7162,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7162,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7162,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7162,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7162,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7162,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7162,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7162,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7162,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7163,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7163,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7163,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7163,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7163,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7163,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7163,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7163,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7163,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7163,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7163,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7163,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7165,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7169,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7169,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7169,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7169,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7169,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7169,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7169,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7169,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7169,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7169,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7169,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7169,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7177,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7177,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7177,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7192,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7192,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7192,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7192,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7192,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7192,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7192,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7192,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7192,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7192,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7192,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7192,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7192,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7192,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7192,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7192,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7192,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7199,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7199,1.1114065381690017,3.0,9.233268255301047,1.7431664688877282,3.6742346141747673,0.4458479937791326
7199,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7199,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7199,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7199,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7202,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7202,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7202,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7202,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7202,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7202,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7202,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7202,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7202,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7202,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7202,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7202,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7203,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7203,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7207,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7207,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7207,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7207,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7207,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7207,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7207,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7207,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7207,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7207,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7207,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7207,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7208,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7209,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7209,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7209,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7209,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7209,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7209,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7209,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7217,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7217,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7217,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7217,1.1114065381690017,3.0,9.233268255301047,1.7431664688877282,3.6742346141747673,0.4458479937791326
7217,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7217,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7223,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7223,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7223,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7223,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7223,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7223,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7223,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7223,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7223,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7223,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7223,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7223,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7236,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7236,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7236,0.7122776890223628,2.0,4.156009578792025,1.4278057774972446,3.082207001484488,0.37969228883603084
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7236,-3.2537432328024485,0.0,0.0014922257739814213,0.19654347675390024,1.224744871391589,-334.56993962846883
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7244,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7248,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7255,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7255,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7255,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7255,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7255,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7255,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
7255,0.03790189991522463,1.0,1.078750902283003,1.0191316589403505,2.345207879911715,0.03650096705195771
