accession_id,log,no,sqr,sqrt,ascombe,box_cox
9897,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9898,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9899,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
9900,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9901,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9902,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9908,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9909,1.8800055111870835,11.5,42.94889937499301,2.559988472607254,6.892024376045111,7.120747080780679
9910,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9911,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9912,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9914,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
9915,1.8800055111870835,11.5,42.94889937499301,2.559988472607254,6.892024376045111,7.120747080780679
9917,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9918,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
9920,2.6066478401143383,18.5,183.69847309334133,3.6815134088961328,8.689073598491383,18.18980131112398
9921,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9924,1.9997046833594745,12.33333333,54.565912069995,2.7178804811621173,7.129749877800763,8.349392233194665
9925,2.126667901587609,13.33333333,70.33966068975906,2.8960100672963867,7.404953296274056,9.86063553203613
9926,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9927,2.0220164572708366,12.5,57.05598133475705,2.7483706045368086,7.176350047203662,8.598572617796076
9929,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9930,2.5166373885828266,17.33333333,153.4346551688152,3.51949915611327,8.416254114509613,16.242143134943984
9932,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9933,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
9935,2.6188697570142603,18.66666667,188.24409795588122,3.7040798654837377,8.727351641821246,18.470856296589602
9937,2.3721305257798693,15.66666667,114.92285205658904,3.2741728191838044,8.010409894630861,13.523629998882887
9938,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9939,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
9941,2.733514828450341,20.33333333,236.75590102810733,3.922610649794601,9.101281960251534,21.317967814826808
9943,2.6778343303236394,19.5,211.8055550531054,3.8149103501762687,8.916277250063503,19.88625687476804
9944,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
9945,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9947,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9948,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
9950,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9952,2.6892212198508263,19.66666667,216.68451325564527,3.836692279800665,8.953584013120109,20.171318037091545
9953,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
9958,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
9959,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9960,1.8006433867606548,11.0,36.64535839511099,2.4603944764777093,6.745368781616021,6.398195764742234
9962,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
9963,1.1163018942171703,8.0,9.324112515818857,1.747438405175422,5.787918451395113,2.3478101441346784
9964,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9966,2.4469919683270285,16.5,133.48430917381324,3.3990500113828896,8.215838362577491,14.873075031836
9968,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9969,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
9970,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9971,1.683965311308512,10.33333333,29.01841483046691,2.320964090605889,6.544717971005321,5.4533699736363355
9972,2.8166180268307546,21.66666667,279.56534385517335,4.089035051192643,9.389710681378848,23.64088071327811
9973,2.356461441511784,15.5,111.3772272140492,3.248621396820815,7.968688725254614,13.256199550184128
9974,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9975,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
9976,2.126667901587609,13.33333333,70.33966068975906,2.8960100672963867,7.404953296274056,9.86063553203613
9978,2.307924908755893,15.0,101.07368623416718,3.1707319312553093,7.842193570679061,12.459012040124128
9979,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
9983,2.6428743910641423,19.0,197.50201407322336,3.748805273668135,8.803408430829505,19.03501068879201
9984,2.6663162846493202,19.33333333,206.98215240834327,3.793003336392155,8.878813733827284,19.601847880329544
9985,2.6663162846493202,19.33333333,206.98215240834327,3.793003336392155,8.878813733827284,19.601847880329544
9986,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
9987,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
9988,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
9990,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
9991,2.7549469961938455,20.66666667,247.1249285554093,3.9648717066106975,9.174239297075262,21.89505745723061
9998,2.4324613157313686,16.33333333,129.66090654905116,3.374444296455643,8.175165644805002,14.601579677251706
9999,2.126667901587609,13.33333333,70.33966068975906,2.8960100672963867,7.404953296274056,9.86063553203613
10001,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
10002,2.5690594364173713,18.0,170.3949321134593,3.6129684443518215,8.573214099741124,17.350806326808385
10004,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
10005,2.146345346906159,13.5,73.16306329452111,2.9246437355483184,7.44983221287567,10.116156443932812
10006,0.7195656103302919,7.0,4.217030556054814,1.4330181366200574,5.431390245600108,1.1428298441266667
10009,2.2569118690032424,14.5,91.27014525428515,3.0908802920660032,7.713624310270756,11.669717560195211
10010,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
10011,2.2031559496815287,14.0,81.96660427440314,3.0089102645113934,7.582875444051551,10.888645154116205
10013,2.402750827298469,16.0,122.18076819393123,3.324686598746117,8.093207028119323,14.06097927528403
10015,2.3405429234583,15.33333333,107.88715792928716,3.222867404948895,7.9267479662217095,12.98961247886828
10018,2.4893584740206984,17.0,145.28785015369527,3.4718209890318397,8.336666000266533,15.692232265839905
10020,2.5166373885828266,17.33333333,153.4346551688152,3.51949915611327,8.416254114509613,16.242143134943984
10022,2.7759294470421176,21.0,257.71617799275145,4.00668703293407,9.246621004453464,22.47459978156095
10023,2.0861118679918524,13.0,64.8595223146391,2.83787613892538,7.314369419163897,9.352650942895494
6973,1.9535297573804355,12.0,49.75244035487503,2.6558503308511234,7.035623639735144,7.854418096733794
9520,2.5300027755724224,17.5,157.5913911335773,3.5430976531676377,8.455767262643882,16.518215526923623
9522,2.711613244575922,20.0,226.6090960329874,3.879889299952,9.027735042633894,20.7433733107877
9671,1.6200891817075809,10.0,25.538276435346944,2.24800822504768,6.442049363362563,4.989491213004173
