accession_id,ascombe
5207,151.83598661713896
5232,173.84547467219272
5232,166.70751804282853
5232,163.26472378318593
5232,188.98433772141013
5232,173.75176208602892
5232,182.4284945725311
5245,170.51504929477633
5245,176.38556141589368
5245,164.49944399906036
5245,171.56707058174072
5245,163.16856318543716
5245,170.35357913469267
5264,206.52546399899455
5264,199.93420616792915
5264,215.6239189885946
5264,185.3733721978429
5264,171.9392586002394
5264,160.21453223724743
5341,179.79481999212325
5341,190.19455996426396
5341,171.9968532502848
5341,173.843431753978
5341,190.40562059981318
4802,168.47031566421427
4802,153.92525456207633
4802,165.00142496354388
4802,181.1613554928313
4802,193.725110360015
4802,158.56630032891604
6973,185.4904766072911
6973,186.1065732315761
6973,159.26583907417185
6973,178.02126993143264
6973,166.91268718704399
6973,167.04498342662075
6974,174.05910619097182
6974,197.27287783169788
6974,159.7411620966869
6974,190.30345263289365
6974,177.97136710156497
6974,180.91801261344875
6413,160.96317401194597
6413,186.56037149405552
6413,175.43438581988423
6413,167.93777096293732
6413,186.07870280072353
6413,194.09330647912617
6976,212.87560085646263
6976,214.20354068035385
6976,220.39517544628785
6976,212.26063233675717
6976,220.50464893058376
6976,207.5370165536741
6977,191.99733513775652
6977,190.48060703389203
6977,187.92552581275382
6977,189.50826795683614
6977,184.85951014757126
6977,187.91633825721487
7516,199.5054728171636
7516,177.94598147752592
7516,196.833205846981
7516,197.34154529647324
7516,202.8794560323938
7516,200.01724305669248
390,219.32199151019944
390,228.12641030796937
390,219.9180590128969
390,216.84589486545508
390,221.83499732909593
390,208.47798780686657
392,182.39565486052567
392,221.5712386570062
392,211.9269764801074
392,222.0646353654719
392,199.53180496351953
392,220.2136673324342
6979,224.75369104866778
6979,236.4044568953809
6979,219.49928255008032
6979,199.34273177620497
6979,208.51943832650232
6979,206.13734014001443
8419,199.65476538264744
8419,198.99776302260284
8419,192.9349357581462
8419,203.95279365578693
8419,204.0737329496376
8419,202.27081806330838
6980,199.03807491030454
6980,203.31879303202643
6980,196.2494189137894
6980,140.65202447174374
6980,147.65662267572017
6980,107.31069691321551
6982,206.23879441075096
6982,201.2086144279116
6982,210.9941230461171
6982,193.24364455267346
6982,210.4991325397803
6982,192.56502658582633
6983,197.58871643897078
6983,194.16421027573543
6983,190.4809427213127
6983,172.0664034958597
6983,174.94031350149112
6983,185.7369103328684
6985,185.10516716720795
6985,178.2166050961582
6985,190.68156178298938
6985,192.044840565947
6985,195.78553534926937
6985,189.90134236492378
6448,210.73852139559108
6448,206.87864636061403
6448,214.29154691681146
6448,211.26122938201416
6448,194.04447951951636
6448,210.64792104362198
6449,208.55648616142344
6449,199.67525077485192
6449,200.2028892898402
6449,198.69163334171876
6449,189.23452012780334
6449,152.44888469254212
