accession_id,log
5160,13.055729783054652
5202,13.055419903994524
5202,13.057395599249729
5202,13.058417309816074
5202,13.053238032543307
5202,13.049477929810159
5202,13.052226092994635
5207,13.050466607534323
5207,13.043464607124546
5232,13.047335378184943
5232,13.046024393851278
5232,13.045411132998929
5232,13.050291405369101
5232,13.047317821912925
5232,13.048982102246923
5245,13.046717074872095
5245,13.047814728849112
5245,13.04562964360511
5245,13.046911134653705
5245,13.045394182393578
5245,13.046687391821616
5264,13.054012553018302
5264,13.052577222921032
5264,13.056066749875601
5264,13.049564733458135
5264,13.046980066618916
5264,13.04487819190428
5341,13.04846866297165
5341,13.050537967408196
5341,13.046990746493734
5341,13.047334995363594
5341,13.050581122321066
4802,13.046343203985863
4802,13.043810177764081
4802,13.045718937026631
4802,13.048734172315912
4802,13.051265894839352
4802,13.044594273489535
6973,13.049588087859075
6973,13.049711191320833
6973,13.044714424711273
6973,13.04812696721596
6973,13.046061332412435
6973,13.046085174336874
6974,13.047375434503056
6974,13.052010310089024
6974,13.0447963586417
6974,13.05056022660985
6974,13.048117400150737
6974,13.048686750358018
6413,13.045008092946174
6413,13.049802116968875
6413,13.047634441033086
6413,13.046246548027934
6413,13.049705613988419
6413,13.051342549442397
6976,13.055437365048991
6976,13.055740514320444
6976,13.057177609777849
6976,13.05529758442983
6976,13.057203368427775
6976,13.054236765627637
6977,13.050908056307664
6977,13.050596465638877
6977,13.050076932009079
6977,13.050397961437215
6977,13.049462420697305
6977,13.050075076046811
7516,13.052485403160325
7516,13.048112534368368
7516,13.051917352238808
7516,13.05202484608402
7516,13.05321308949963
7516,13.052595028341061
390,13.056925736496277
390,13.059026497320792
390,13.057065487920164
390,13.056349055410106
390,13.057517362688035
390,13.054446271823826
392,13.048975655755555
392,13.05745496703075
392,13.055221906460229
392,13.05757174392378
392,13.052491037151066
392,13.057134928408507
6979,13.058212511131483
6979,13.061072823571601
6979,13.056967265800402
6979,13.052450599100096
6979,13.054455521517998
6979,13.053926802120372
8419,13.052517355019907
8419,13.052376913443672
8419,13.051101860326746
8419,13.053447028439594
8419,13.05347346166025
8419,13.053080958274071
6980,13.052385517795951
6980,13.053308702436292
6980,13.051794232048922
6980,13.041693178465183
6980,13.042787154851217
6980,13.037202119418895
6982,13.053949202254772
6982,13.052851270416664
6982,13.0550109233183
6982,13.05116586943429
6982,13.054899331453687
6982,13.05102529104823
6983,13.052077209075286
6983,13.051357326913275
6983,13.050596534338471
6983,13.04700364793068
6983,13.047541165469102
6983,13.049637281093705
6985,13.04951129823439
6985,13.048164440594922
6985,13.050637612537516
6985,13.050917853974937
6985,13.051696649364516
6985,13.050478090466914
6448,13.054953268687422
6448,13.054090717816939
6448,13.055760668209624
6448,13.05507124411349
6448,13.051332376144225
6448,13.054932848453149
6449,13.05446379023579
6449,13.052521741124997
6449,13.052634861654758
6449,13.052311626195062
6449,13.050342251670468
6449,13.043565504997964
