phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
Na23,6847,NFC-20,,-0.6383,51.4083,UK,1246.148663,11921
Na23,6847,NFC-20,,-0.6383,51.4083,UK,1581.923066,11922
Na23,6847,NFC-20,,-0.6383,51.4083,UK,1274.611543,11923
Na23,6847,NFC-20,,-0.6383,51.4083,UK,1159.533931,11924
Na23,6847,NFC-20,,-0.6383,51.4083,UK,1649.533352,11925
Na23,7275,No-0,,13.2995,51.0581,GER,847.9476059,11926
Na23,7275,No-0,,13.2995,51.0581,GER,747.05455,11927
Na23,7275,No-0,,13.2995,51.0581,GER,976.2657356,11928
Na23,7275,No-0,,13.2995,51.0581,GER,820.18808,11929
Na23,7275,No-0,,13.2995,51.0581,GER,741.2573799,11930
Na23,7275,No-0,,13.2995,51.0581,GER,752.740236,11931
Na23,7270,Nok-1,,4.45,52.24,NED,857.8908926,11932
Na23,7270,Nok-1,,4.45,52.24,NED,889.452096,11933
Na23,7270,Nok-1,,4.45,52.24,NED,758.6503172,11934
Na23,7270,Nok-1,,4.45,52.24,NED,894.5153907,11935
Na23,7270,Nok-1,,4.45,52.24,NED,984.1357062,11936
Na23,7270,Nok-1,,4.45,52.24,NED,1145.823583,11937
Na23,7258,Nw-0,CS76564,8.5,50.5,GER,678.8412582,11938
Na23,7258,Nw-0,CS76564,8.5,50.5,GER,589.4242466,11939
Na23,7258,Nw-0,CS76564,8.5,50.5,GER,587.7441774,11940
Na23,7258,Nw-0,CS76564,8.5,50.5,GER,697.8820414,11941
Na23,7258,Nw-0,CS76564,8.5,50.5,GER,552.2760518,11942
Na23,7258,Nw-0,CS76564,8.5,50.5,GER,626.6657785,11943
Na23,7260,Nw-2,,8.5,50.5,GER,448.5447662,11944
Na23,7260,Nw-2,,8.5,50.5,GER,720.6198074,11945
Na23,7260,Nw-2,,8.5,50.5,GER,647.0205606,11946
Na23,7260,Nw-2,,8.5,50.5,GER,438.1208385,11947
Na23,7260,Nw-2,,8.5,50.5,GER,575.1059889,11948
Na23,7260,Nw-2,,8.5,50.5,GER,482.2382697,11949
Na23,7263,Nz-1,,175.283,-37.7871,New Zealand,696.3334051,11950
Na23,7263,Nz-1,,175.283,-37.7871,New Zealand,762.5424423,11951
Na23,7263,Nz-1,,175.283,-37.7871,New Zealand,1046.645771,11952
Na23,7263,Nz-1,,175.283,-37.7871,New Zealand,870.8765414,11953
Na23,7263,Nz-1,,175.283,-37.7871,New Zealand,733.9044063,11954
Na23,7263,Nz-1,,175.283,-37.7871,New Zealand,739.1590918,11955
Na23,7277,Ob-1,,8.5833,50.2,GER,969.6881772,11956
Na23,7277,Ob-1,,8.5833,50.2,GER,586.6290168,11957
Na23,7277,Ob-1,,8.5833,50.2,GER,926.7668219,11958
Na23,7277,Ob-1,,8.5833,50.2,GER,865.4506001,11959
Na23,7277,Ob-1,,8.5833,50.2,GER,662.2151957,11960
Na23,7277,Ob-1,,8.5833,50.2,GER,769.574326,11961
Na23,7280,Old-1,CS76567,8.2,53.1667,GER,772.1524363,11962
Na23,7280,Old-1,CS76567,8.2,53.1667,GER,799.0722863,11963
Na23,7280,Old-1,CS76567,8.2,53.1667,GER,565.0636845,11964
Na23,7280,Old-1,CS76567,8.2,53.1667,GER,631.2240681,11965
Na23,7280,Old-1,CS76567,8.2,53.1667,GER,683.2072267,11966
Na23,7280,Old-1,CS76567,8.2,53.1667,GER,778.1440017,11967
Na23,7282,Or-0,CS76568,8.01161,50.3827,GER,637.3995534,11968
Na23,7282,Or-0,CS76568,8.01161,50.3827,GER,522.5014936,11969
Na23,7282,Or-0,CS76568,8.01161,50.3827,GER,564.6898958,11970
Na23,7282,Or-0,CS76568,8.01161,50.3827,GER,598.291278,11971
Na23,7282,Or-0,CS76568,8.01161,50.3827,GER,493.8469816,11972
Na23,7282,Or-0,CS76568,8.01161,50.3827,GER,417.6838485,11973
Na23,7291,Pa-2,,13.22,38.07,Italy,746.7322727,11974
Na23,7291,Pa-2,,13.22,38.07,Italy,785.1639252,11975
Na23,7291,Pa-2,,13.22,38.07,Italy,709.3535422,11976
Na23,7291,Pa-2,,13.22,38.07,Italy,746.9428571,11977
Na23,7291,Pa-2,,13.22,38.07,Italy,931.6253735,11978
Na23,7291,Pa-2,,13.22,38.07,Italy,689.3480244,11979
Na23,7479,PHW-10,,0.0565,51.2878,UK,647.0269396,11980
Na23,7479,PHW-10,,0.0565,51.2878,UK,611.2075002,11981
Na23,7479,PHW-10,,0.0565,51.2878,UK,890.8443462,11982
Na23,7479,PHW-10,,0.0565,51.2878,UK,966.7745515,11983
Na23,7479,PHW-10,,0.0565,51.2878,UK,732.5031569,11984
Na23,7479,PHW-10,,0.0565,51.2878,UK,689.8526263,11985
Na23,7482,PHW-13,,0.0565,51.2878,UK,1338.365896,11986
Na23,7482,PHW-13,,0.0565,51.2878,UK,1351.632497,11987
Na23,7482,PHW-13,,0.0565,51.2878,UK,1514.622163,11988
Na23,7482,PHW-13,,0.0565,51.2878,UK,1278.387483,11989
Na23,7482,PHW-13,,0.0565,51.2878,UK,1059.767281,11990
Na23,7482,PHW-13,,0.0565,51.2878,UK,918.8514551,11991
Na23,7483,PHW-14,,0.0565,51.2878,UK,2169.79054,11992
Na23,7483,PHW-14,,0.0565,51.2878,UK,2365.993208,11993
Na23,7483,PHW-14,,0.0565,51.2878,UK,1240.422805,11994
Na23,7483,PHW-14,,0.0565,51.2878,UK,2143.967737,11995
Na23,7483,PHW-14,,0.0565,51.2878,UK,2920.845915,11996
Na23,7483,PHW-14,,0.0565,51.2878,UK,2699.073609,11997
Na23,7490,PHW-20,,0.0565,51.2878,UK,4444.249485,11998
Na23,7490,PHW-20,,0.0565,51.2878,UK,4302.096971,11999
Na23,7490,PHW-20,,0.0565,51.2878,UK,4254.961699,12000
Na23,7490,PHW-20,,0.0565,51.2878,UK,4265.788811,12001
Na23,7490,PHW-20,,0.0565,51.2878,UK,4407.101291,12002
Na23,7490,PHW-20,,0.0565,51.2878,UK,4087.981497,12003
Na23,7492,PHW-22,,-1.7167,51.4167,UK,650.1793265,12004
Na23,7492,PHW-22,,-1.7167,51.4167,UK,705.1418542,12005
Na23,7492,PHW-22,,-1.7167,51.4167,UK,613.2217648,12006
Na23,7492,PHW-22,,-1.7167,51.4167,UK,636.8072173,12007
Na23,7492,PHW-22,,-1.7167,51.4167,UK,844.969894,12008
Na23,7492,PHW-22,,-1.7167,51.4167,UK,732.5178259,12009
Na23,7498,PHW-28,,-3.5833,50.35,UK,625.395151,12010
Na23,7498,PHW-28,,-3.5833,50.35,UK,1390.82767,12011
Na23,7498,PHW-28,,-3.5833,50.35,UK,835.4949924,12012
Na23,7498,PHW-28,,-3.5833,50.35,UK,830.6781974,12013
Na23,7498,PHW-28,,-3.5833,50.35,UK,645.8884244,12014
Na23,7498,PHW-28,,-3.5833,50.35,UK,752.2958056,12015
Na23,7502,PHW-31,,-3.2,51.4666,UK,817.1313706,12016
Na23,7502,PHW-31,,-3.2,51.4666,UK,871.9837294,12017
Na23,7502,PHW-31,,-3.2,51.4666,UK,774.5153071,12018
Na23,7502,PHW-31,,-3.2,51.4666,UK,906.5829096,12019
Na23,7502,PHW-31,,-3.2,51.4666,UK,1208.524048,12020
Na23,7502,PHW-31,,-3.2,51.4666,UK,1059.41002,12021
Na23,7504,PHW-33,,4.5667,52.25,NED,679.4012812,12022
Na23,7504,PHW-33,,4.5667,52.25,NED,582.6106329,12023
Na23,7504,PHW-33,,4.5667,52.25,NED,605.3849031,12024
Na23,7504,PHW-33,,4.5667,52.25,NED,693.7752058,12025
Na23,7504,PHW-33,,4.5667,52.25,NED,662.2272414,12026
Na23,7504,PHW-33,,4.5667,52.25,NED,566.8366507,12027
Na23,7506,PHW-35,,2.3086,48.6103,France,727.5690925,12028
Na23,7506,PHW-35,,2.3086,48.6103,France,712.4070159,12029
Na23,7506,PHW-35,,2.3086,48.6103,France,570.7890088,12030
Na23,7506,PHW-35,,2.3086,48.6103,France,979.8492004,12031
Na23,7506,PHW-35,,2.3086,48.6103,France,496.9791775,12032
Na23,7506,PHW-35,,2.3086,48.6103,France,536.3584598,12033
Na23,7507,PHW-36,,2.3086,48.6103,France,566.892986,12034
Na23,7507,PHW-36,,2.3086,48.6103,France,443.3202989,12035
Na23,7507,PHW-36,,2.3086,48.6103,France,378.4249332,12036
Na23,7507,PHW-36,,2.3086,48.6103,France,303.1953526,12037
Na23,7507,PHW-36,,2.3086,48.6103,France,425.8046806,12038
Na23,7507,PHW-36,,2.3086,48.6103,France,373.8708724,12039
Na23,7508,PHW-37,,2.3086,48.6103,France,907.9260192,12040
Na23,7508,PHW-37,,2.3086,48.6103,France,799.3405646,12041
Na23,7508,PHW-37,,2.3086,48.6103,France,840.5896593,12042
Na23,7508,PHW-37,,2.3086,48.6103,France,916.9562264,12043
Na23,7508,PHW-37,,2.3086,48.6103,France,762.4393474,12044
Na23,7508,PHW-37,,2.3086,48.6103,France,682.1708389,12045
Na23,7300,Pla-0,,2.25,41.5,Spain,646.5827286,12046
Na23,7300,Pla-0,,2.25,41.5,Spain,580.422345,12047
Na23,7300,Pla-0,,2.25,41.5,Spain,506.5826312,12048
Na23,7300,Pla-0,,2.25,41.5,Spain,752.9963048,12049
Na23,7300,Pla-0,,2.25,41.5,Spain,726.5827843,12050
Na23,7300,Pla-0,,2.25,41.5,Spain,623.2915732,12051
Na23,7307,Pn-0,CS77182,-2.96591,48.0653,France,1394.177351,12052
Na23,7307,Pn-0,CS77182,-2.96591,48.0653,France,967.2531223,12053
Na23,7307,Pn-0,CS77182,-2.96591,48.0653,France,948.772362,12054
Na23,7307,Pn-0,CS77182,-2.96591,48.0653,France,899.2103233,12055
Na23,7307,Pn-0,CS77182,-2.96591,48.0653,France,1021.202008,12056
Na23,7307,Pn-0,CS77182,-2.96591,48.0653,France,946.8122814,12057
Na23,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1467.667957,12058
Na23,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1021.755495,12059
Na23,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1061.24007,12060
Na23,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1107.358053,12061
Na23,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1204.858629,12062
Na23,7306,Pog-0,CS76576,-123.206,49.2655,Canada,1031.758254,12063
Na23,7310,Pr-0,,8.60706,50.1448,GER,1014.504611,12064
Na23,7310,Pr-0,,8.60706,50.1448,GER,889.8809872,12065
Na23,7310,Pr-0,,8.60706,50.1448,GER,991.5591514,12066
Na23,7310,Pr-0,,8.60706,50.1448,GER,1173.896738,12067
Na23,7310,Pr-0,,8.60706,50.1448,GER,956.7906491,12068
Na23,7310,Pr-0,,8.60706,50.1448,GER,1035.523353,12069
Na23,6953,Pu2-24,,16.36,49.42,Czech Republic,712.8289498,12070
Na23,6953,Pu2-24,,16.36,49.42,Czech Republic,491.1986789,12071
Na23,6953,Pu2-24,,16.36,49.42,Czech Republic,471.6889719,12072
Na23,6953,Pu2-24,,16.36,49.42,Czech Republic,545.4914062,12073
Na23,6953,Pu2-24,,16.36,49.42,Czech Republic,626.428819,12074
Na23,6953,Pu2-24,,16.36,49.42,Czech Republic,1407.151549,12075
Na23,7316,Rhen-1,CS78916,5.56667,51.9667,NED,579.4096861,12076
Na23,7316,Rhen-1,CS78916,5.56667,51.9667,NED,703.5447936,12077
Na23,7316,Rhen-1,CS78916,5.56667,51.9667,NED,661.3506714,12078
Na23,7316,Rhen-1,CS78916,5.56667,51.9667,NED,601.4350179,12079
Na23,7316,Rhen-1,CS78916,5.56667,51.9667,NED,595.8653937,12080
Na23,7316,Rhen-1,CS78916,5.56667,51.9667,NED,621.4350318,12081
Na23,7320,Rou-0,CS76591,1.09849,49.4424,France,1849.009394,12082
Na23,7320,Rou-0,CS76591,1.09849,49.4424,France,1996.295453,12083
Na23,7320,Rou-0,CS76591,1.09849,49.4424,France,1857.876426,12084
Na23,7320,Rou-0,CS76591,1.09849,49.4424,France,2053.977826,12085
Na23,7320,Rou-0,CS76591,1.09849,49.4424,France,2258.85292,12086
Na23,7320,Rou-0,CS76591,1.09849,49.4424,France,2087.392534,12087
Na23,7514,RRS-7,CS76593,-86.4251,41.5609,US,630.0685166,12088
Na23,7514,RRS-7,CS76593,-86.4251,41.5609,US,462.232752,12089
Na23,7514,RRS-7,CS76593,-86.4251,41.5609,US,804.9588585,12090
Na23,7514,RRS-7,CS76593,-86.4251,41.5609,US,581.9499818,12091
Na23,7514,RRS-7,CS76593,-86.4251,41.5609,US,626.8044584,12092
Na23,7514,RRS-7,CS76593,-86.4251,41.5609,US,495.1892102,12093
Na23,7472,S96,,,,UNK,480.3863885,12094
Na23,7472,S96,,,,UNK,713.1492621,12095
Na23,7472,S96,,,,UNK,604.1981461,12096
Na23,7472,S96,,,,UNK,538.132903,12097
Na23,7472,S96,,,,UNK,687.3854326,12098
Na23,7472,S96,,,,UNK,520.9300952,12099
Na23,7330,Sapporo-0,,141.346,43.0553,Japan,367.3900936,12100
Na23,7330,Sapporo-0,,141.346,43.0553,Japan,521.002066,12101
Na23,7330,Sapporo-0,,141.346,43.0553,Japan,275.2579414,12102
Na23,7330,Sapporo-0,,141.346,43.0553,Japan,643.523816,12103
Na23,7330,Sapporo-0,,141.346,43.0553,Japan,532.0369056,12104
Na23,7330,Sapporo-0,,141.346,43.0553,Japan,547.6258058,12105
Na23,7340,Sav-0,,15.8833,49.1833,Czech Republic,920.7466838,12106
Na23,7340,Sav-0,,15.8833,49.1833,Czech Republic,675.0358603,12107
Na23,7340,Sav-0,,15.8833,49.1833,Czech Republic,825.5393139,12108
Na23,7340,Sav-0,,15.8833,49.1833,Czech Republic,657.8673182,12109
Na23,7340,Sav-0,,15.8833,49.1833,Czech Republic,759.3177943,12110
Na23,7340,Sav-0,,15.8833,49.1833,Czech Republic,910.9360883,12111
Na23,7333,Sei-0,CS76599,11.5614,46.5438,Italy,808.3549932,12112
Na23,7333,Sei-0,CS76599,11.5614,46.5438,Italy,602.869618,12113
Na23,7333,Sei-0,CS76599,11.5614,46.5438,Italy,653.7557294,12114
Na23,7333,Sei-0,CS76599,11.5614,46.5438,Italy,899.4099089,12115
Na23,7333,Sei-0,CS76599,11.5614,46.5438,Italy,2563.292924,12116
Na23,7333,Sei-0,CS76599,11.5614,46.5438,Italy,881.7727658,12117
Na23,7331,Sh-0,,10.2144,51.6832,GER,914.7042939,12118
Na23,7331,Sh-0,,10.2144,51.6832,GER,649.8133974,12119
Na23,7331,Sh-0,,10.2144,51.6832,GER,503.0873617,12120
Na23,7331,Sh-0,,10.2144,51.6832,GER,514.1944852,12121
Na23,7331,Sh-0,,10.2144,51.6832,GER,841.8079619,12122
Na23,7331,Sh-0,,10.2144,51.6832,GER,436.1646087,12123
Na23,7337,Si-0,CS76601,8.02341,50.8738,GER,704.4048088,12124
Na23,7337,Si-0,CS76601,8.02341,50.8738,GER,573.0001449,12125
Na23,7337,Si-0,CS76601,8.02341,50.8738,GER,528.0403761,12126
Na23,7337,Si-0,CS76601,8.02341,50.8738,GER,669.6583833,12127
Na23,7337,Si-0,CS76601,8.02341,50.8738,GER,653.9698457,12128
Na23,7343,Sp-0,CS76603,13.181,52.5339,GER,729.6130799,12129
Na23,7343,Sp-0,CS76603,13.181,52.5339,GER,735.480812,12130
Na23,7343,Sp-0,CS76603,13.181,52.5339,GER,643.3486598,12131
Na23,7343,Sp-0,CS76603,13.181,52.5339,GER,473.9726309,12132
Na23,7343,Sp-0,CS76603,13.181,52.5339,GER,670.2351339,12133
Na23,7343,Sp-0,CS76603,13.181,52.5339,GER,882.2616933,12134
Na23,7346,Sten-0,CS77277,11.8558,52.6058,GER,1106.033158,12135
Na23,7346,Sten-0,CS77277,11.8558,52.6058,GER,907.9260192,12136
Na23,7346,Sten-0,CS77277,11.8558,52.6058,GER,1083.624866,12137
Na23,7346,Sten-0,CS77277,11.8558,52.6058,GER,1419.526277,12138
Na23,7346,Sten-0,CS77277,11.8558,52.6058,GER,1265.009398,12139
Na23,7346,Sten-0,CS77277,11.8558,52.6058,GER,1823.990373,12140
Na23,7354,Ting-1,CS76612,14.9,56.5,Sweden,963.1462867,12141
Na23,7354,Ting-1,CS76612,14.9,56.5,Sweden,1226.357114,12142
Na23,7354,Ting-1,CS76612,14.9,56.5,Sweden,810.540009,12143
Na23,7354,Ting-1,CS76612,14.9,56.5,Sweden,724.2031242,12144
Na23,7354,Ting-1,CS76612,14.9,56.5,Sweden,984.8938479,12145
Na23,7354,Ting-1,CS76612,14.9,56.5,Sweden,753.6043336,12146
Na23,7355,Tiv-1,,12.8,41.96,Italy,1154.528958,12147
Na23,7355,Tiv-1,,12.8,41.96,Italy,889.8243706,12148
Na23,7355,Tiv-1,,12.8,41.96,Italy,1003.539945,12149
Na23,7355,Tiv-1,,12.8,41.96,Italy,1037.444033,12150
Na23,7355,Tiv-1,,12.8,41.96,Italy,1375.010822,12151
Na23,7355,Tiv-1,,12.8,41.96,Italy,1167.690483,12152
Na23,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,729.0000332,12153
Na23,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,939.5377651,12154
Na23,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,942.4278421,12155
Na23,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,939.0122965,12156
Na23,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,1020.109609,12157
Na23,7372,Tscha-1,CS76616,9.9042,47.0748,Austria,938.2240937,12158
Na23,7373,Tsu-0,CS77389,136.31,34.43,Japan,2404.2648,12159
Na23,7373,Tsu-0,CS77389,136.31,34.43,Japan,2176.168455,12160
Na23,7373,Tsu-0,CS77389,136.31,34.43,Japan,2296.236765,12161
Na23,7373,Tsu-0,CS77389,136.31,34.43,Japan,3019.099279,12162
Na23,7373,Tsu-0,CS77389,136.31,34.43,Japan,2816.644263,12163
Na23,7373,Tsu-0,CS77389,136.31,34.43,Japan,2512.18135,12164
Na23,7351,Ty-0,,-5.23439,56.4278,UK,774.7684719,12165
Na23,7351,Ty-0,,-5.23439,56.4278,UK,762.9541177,12166
Na23,7351,Ty-0,,-5.23439,56.4278,UK,822.3634417,12167
Na23,7351,Ty-0,,-5.23439,56.4278,UK,763.9667766,12168
Na23,7351,Ty-0,,-5.23439,56.4278,UK,724.8950194,12169
Na23,7351,Ty-0,,-5.23439,56.4278,UK,958.4816799,12170
Na23,7378,Uk-1,CS76620,7.7667,48.0333,GER,731.670098,12171
Na23,7378,Uk-1,CS76620,7.7667,48.0333,GER,1028.38897,12172
Na23,7378,Uk-1,CS76620,7.7667,48.0333,GER,1441.499298,12173
Na23,7378,Uk-1,CS76620,7.7667,48.0333,GER,946.4389327,12174
Na23,7378,Uk-1,CS76620,7.7667,48.0333,GER,638.0529136,12175
Na23,7378,Uk-1,CS76620,7.7667,48.0333,GER,925.9047547,12176
Na23,7379,Uk-2,,7.7667,48.0333,GER,790.4285351,12177
Na23,7379,Uk-2,,7.7667,48.0333,GER,622.1716017,12178
Na23,7379,Uk-2,,7.7667,48.0333,GER,737.1506826,12179
Na23,7379,Uk-2,,7.7667,48.0333,GER,513.0888839,12180
Na23,7379,Uk-2,,7.7667,48.0333,GER,715.7763663,12181
Na23,7379,Uk-2,,7.7667,48.0333,GER,632.911406,12182
Na23,7382,Utrecht,CS76622,5.1145,52.0918,NED,721.0304269,12183
Na23,7382,Utrecht,CS76622,5.1145,52.0918,NED,642.0349884,12184
Na23,7382,Utrecht,CS76622,5.1145,52.0918,NED,580.9054806,12185
Na23,7382,Utrecht,CS76622,5.1145,52.0918,NED,556.2084588,12186
Na23,7382,Utrecht,CS76622,5.1145,52.0918,NED,825.7738243,12187
Na23,7382,Utrecht,CS76622,5.1145,52.0918,NED,575.3004827,12188
Na23,7384,Ven-1,CS76624,5.55,52.0333,NED,756.4192093,12189
Na23,7384,Ven-1,CS76624,5.55,52.0333,NED,650.2864035,12190
Na23,7384,Ven-1,CS76624,5.55,52.0333,NED,587.5208892,12191
Na23,7384,Ven-1,CS76624,5.55,52.0333,NED,715.7275348,12192
Na23,7384,Ven-1,CS76624,5.55,52.0333,NED,1111.718844,12193
Na23,7384,Ven-1,CS76624,5.55,52.0333,NED,598.223357,12194
Na23,7394,Wa-1,CS76626,21.0,52.3,Poland,715.1059831,12195
Na23,7394,Wa-1,CS76626,21.0,52.3,Poland,796.5406389,12196
Na23,7394,Wa-1,CS76626,21.0,52.3,Poland,1037.975406,12197
Na23,7394,Wa-1,CS76626,21.0,52.3,Poland,786.8359908,12198
Na23,7394,Wa-1,CS76626,21.0,52.3,Poland,872.4900589,12199
Na23,7394,Wa-1,CS76626,21.0,52.3,Poland,1021.604087,12200
Na23,7390,Wag-3,,5.6666,51.9666,NED,1261.82524,12201
Na23,7390,Wag-3,,5.6666,51.9666,NED,1240.917713,12202
Na23,7390,Wag-3,,5.6666,51.9666,NED,1465.953637,12203
Na23,7390,Wag-3,,5.6666,51.9666,NED,1062.08369,12204
Na23,7390,Wag-3,,5.6666,51.9666,NED,1166.154638,12205
Na23,7390,Wag-3,,5.6666,51.9666,NED,878.3027965,12206
Na23,7391,Wag-4,,5.6666,51.9666,NED,460.0216158,12207
Na23,7391,Wag-4,,5.6666,51.9666,NED,394.8457449,12208
Na23,7391,Wag-4,,5.6666,51.9666,NED,549.4146924,12209
Na23,7391,Wag-4,,5.6666,51.9666,NED,410.5342825,12210
Na23,7391,Wag-4,,5.6666,51.9666,NED,494.557457,12211
Na23,7391,Wag-4,,5.6666,51.9666,NED,506.8766442,12212
Na23,7392,Wag-5,,5.6666,51.9666,NED,909.6808129,12213
Na23,7392,Wag-5,,5.6666,51.9666,NED,1160.118599,12214
Na23,7392,Wag-5,,5.6666,51.9666,NED,870.6157601,12215
Na23,7392,Wag-5,,5.6666,51.9666,NED,975.7347921,12216
Na23,7392,Wag-5,,5.6666,51.9666,NED,878.8015907,12217
Na23,7392,Wag-5,,5.6666,51.9666,NED,675.3715443,12218
Na23,7477,WAR,CS78853,-71.2825,41.7302,US,1040.480542,12219
Na23,7477,WAR,CS78853,-71.2825,41.7302,US,882.061722,12220
Na23,7477,WAR,CS78853,-71.2825,41.7302,US,954.0804117,12221
Na23,7477,WAR,CS78853,-71.2825,41.7302,US,977.3805759,12222
Na23,7477,WAR,CS78853,-71.2825,41.7302,US,1092.878041,12223
Na23,7477,WAR,CS78853,-71.2825,41.7302,US,1026.099101,12224
Na23,7405,Wc-2,,10.0667,52.6,GER,782.7009669,12225
Na23,7405,Wc-2,,10.0667,52.6,GER,759.6629761,12226
Na23,7405,Wc-2,,10.0667,52.6,GER,747.5110689,12227
Na23,7405,Wc-2,,10.0667,52.6,GER,887.5955546,12228
Na23,7405,Wc-2,,10.0667,52.6,GER,782.1946374,12229
Na23,7405,Wc-2,,10.0667,52.6,GER,1485.148713,12230
Na23,7411,Wl-0,CS76630,10.8134,47.9299,GER,957.7327306,12231
Na23,7411,Wl-0,CS76630,10.8134,47.9299,GER,1105.578812,12232
Na23,7411,Wl-0,CS76630,10.8134,47.9299,GER,1169.608113,12233
Na23,7411,Wl-0,CS76630,10.8134,47.9299,GER,1031.002411,12234
Na23,7411,Wl-0,CS76630,10.8134,47.9299,GER,1004.027968,12235
Na23,7411,Wl-0,CS76630,10.8134,47.9299,GER,656.7203482,12236
Na23,7397,Ws,,30.0,52.3,Russia,837.5994401,12237
Na23,7397,Ws,,30.0,52.3,Russia,671.7642273,12238
Na23,7397,Ws,,30.0,52.3,Russia,608.6942003,12239
Na23,7397,Ws,,30.0,52.3,Russia,1080.192666,12240
Na23,7397,Ws,,30.0,52.3,Russia,886.7708969,12241
Na23,7397,Ws,,30.0,52.3,Russia,644.7041322,12242
Na23,7408,Wt-3,,9.3,52.3,GER,958.7173671,12243
Na23,7408,Wt-3,,9.3,52.3,GER,863.3448255,12244
Na23,7408,Wt-3,,9.3,52.3,GER,939.2750308,12245
Na23,7408,Wt-3,,9.3,52.3,GER,878.0579449,12246
Na23,7408,Wt-3,,9.3,52.3,GER,847.2304567,12247
Na23,7408,Wt-3,,9.3,52.3,GER,957.2285395,12248
Na23,7418,Zu-1,CS78881,8.55,47.3667,SUI,746.7200978,12249
Na23,7418,Zu-1,CS78881,8.55,47.3667,SUI,957.2019648,12250
Na23,7418,Zu-1,CS78881,8.55,47.3667,SUI,909.1523437,12251
Na23,7418,Zu-1,CS78881,8.55,47.3667,SUI,886.8555357,12252
Na23,7418,Zu-1,CS78881,8.55,47.3667,SUI,1006.812362,12253
Na23,7418,Zu-1,CS78881,8.55,47.3667,SUI,938.138194,12254
Na23,7284,Ors-2,,22.3955,44.7203,Romania,1165.314603,12255
Na23,7284,Ors-2,,22.3955,44.7203,Romania,1295.239948,12256
Na23,7284,Ors-2,,22.3955,44.7203,Romania,1154.020805,12257
Na23,7284,Ors-2,,22.3955,44.7203,Romania,869.3424279,12258
Na23,7284,Ors-2,,22.3955,44.7203,Romania,860.1020478,12259
Na23,7284,Ors-2,,22.3955,44.7203,Romania,1318.387567,12260
Na23,6910,Ct-1,,15.0,37.3,Italy,1187.497655,12261
Na23,6910,Ct-1,,15.0,37.3,Italy,761.1502871,12262
Na23,6910,Ct-1,,15.0,37.3,Italy,820.391001,12263
Na23,6910,Ct-1,,15.0,37.3,Italy,943.1039083,12264
Na23,6910,Ct-1,,15.0,37.3,Italy,807.3869418,12265
Na23,6910,Ct-1,,15.0,37.3,Italy,1188.736136,12266
Na23,81,CUR-3,,1.75,45.0,France,1766.820473,12267
Na23,81,CUR-3,,1.75,45.0,France,1479.568767,12268
Na23,81,CUR-3,,1.75,45.0,France,1672.586092,12269
Na23,81,CUR-3,,1.75,45.0,France,2149.98755,12270
Na23,81,CUR-3,,1.75,45.0,France,2248.671613,12271
Na23,81,CUR-3,,1.75,45.0,France,2759.791773,12272
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,475.6407663,12273
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,523.2252217,12274
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,604.434667,12275
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,404.2131362,12276
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,475.0294028,12277
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,420.4142677,12278
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,410.1229829,12279
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,496.9365932,12280
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,533.3127187,12281
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,468.4062988,12282
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,512.3225735,12283
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,430.9093403,12284
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,469.8114003,12285
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,480.8331059,12286
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,504.9374864,12287
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,443.4668358,12288
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,421.1546026,12289
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,403.0539155,12290
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,540.5031485,12291
Na23,6911,Cvi-0,CS76789,-23.6167,15.1111,Cape Verde,404.1083825,12292
