accession_id,log,no,sqr,sqrt,ascombe,box_cox
6917,4.431231846768586,88.60424163,7061.859587994826,9.16705357581403,18.86576175297462,12.213765299910223
6917,4.515171951160155,95.96265022,8352.731602077614,9.559983255834958,19.630348974992778,12.716182692536163
6917,4.4242208576799635,88.01713457,6963.529350286684,9.134974778391276,18.803418260518484,12.172559885869235
6917,4.382802751440392,84.63148381,6409.942008774824,8.947743483238932,18.439792169110802,11.931478568704806
6917,4.59379685244831,103.4384802,9775.100878941386,9.943294717137011,20.377780075366402,13.202335713564437
6917,4.664108271406809,110.6403269,11251.047819580503,10.29907551830963,21.072762220458902,13.65022595248735
6917,4.700953452340642,114.6214222,12111.454112399046,10.490569661931842,21.447276955361957,13.890011801700439
6917,4.445468917292506,89.80920927,7265.830136012448,9.232542385596979,18.993073397425704,12.297796710731282
6917,4.785463920070663,124.3262782,14341.716973444964,10.943349936461173,22.333945303058304,14.453533868320672
6917,4.614978656599816,105.5550435,10198.106177891796,10.049162807510125,20.58446438457897,13.335942440523539
6917,4.649959900273152,109.1501622,10937.142020175648,10.226475044307533,20.930853991177713,13.559084340548894
6917,4.624851153255017,106.5569618,10401.468806068899,10.098890604014125,20.681582318575142,13.398602196250298
6917,4.61680590401415,105.739738,10235.443286762627,10.058348156225493,20.602401607579637,13.34752114539098
6917,4.658564487516131,110.0539194,11126.990084451661,10.270567123184813,21.01703303513605,13.614452286454908
6917,4.558775024892158,100.0358345,9113.845773836807,9.770694147901917,20.041041340209844,12.983899495472473
6917,4.704793456772565,115.044835,12204.828285621988,10.510730927573247,21.486724738777664,13.915206233275903
6917,4.689583004021206,113.3771683,11839.136890777165,10.431097637921178,21.33093230967648,13.815636353490419
6917,4.757317233013186,121.0025139,13556.676912707168,10.79041906191992,22.03429271839693,14.263730018232481
6917,4.687458563780648,113.146258,11788.940527818246,10.420023398814648,21.30927103398894,13.801777604973132
6917,4.614377346024014,105.494338,10185.849091488913,10.046141927717564,20.578565353299048,13.332133970689622
6917,4.900575333560637,138.9364337,18054.507708423993,11.591680781139758,23.60605292716256,15.252402614034073
6917,4.542806455205033,98.52347883,8827.374496860093,9.69299275053091,19.889542863525044,12.885312398399305
6917,4.3818059027124345,84.55171376,6397.175254450976,8.94328482112947,18.43113819165816,11.92572531538418
6917,4.600386596162533,104.0921537,9904.78440211732,9.976110631495862,20.441834917638875,13.243780058317217
6917,4.620771857808838,106.1417717,10316.952712317345,10.07831341702791,20.641392559611866,13.372681311574953
6917,4.742534926341623,119.2940223,13161.745760882935,10.710959430968114,21.878667445710672,14.1648998545016
6917,4.432261372703948,88.69080226,7076.415303534278,9.171773650273146,18.874936000951102,12.219825828912162
6917,4.661185289520799,110.3307361,11185.466481465031,10.284034506546776,21.043358676789214,13.631354259794715
6917,4.658067164039852,110.0014725,11115.92815993975,10.268013543614208,21.01204154764596,13.611246967109816
6917,4.462145007852151,91.24259496,7512.2478611483675,9.309845572932174,19.14341609640244,12.396834415068135
6917,4.781712368758573,123.8778457,14234.512286009412,10.922841907298887,22.293752102326785,14.42811212639374
6917,4.498762177254733,94.47514535,8083.048375086108,9.481865585518747,19.478207859040833,12.616632123354416
6917,4.607184489234923,104.7710037,10040.367322369462,10.010076589709229,20.508145084331737,13.286648127771137
6917,4.73074408485132,117.9492656,12855.000642784096,10.647999588272192,21.75539157082676,14.086487632013338
6917,4.938898081288842,144.1856893,19492.716512078598,11.815934958006698,24.04667871453353,15.526627392427176
6917,4.752085361416566,120.3949414,13415.562904852919,10.762228906311405,21.97907563115428,14.228684428653565
6917,4.60099666627643,104.1528881,9916.877003848644,9.979154159138178,20.447776221388967,13.247622451001272
6917,4.683341156270623,112.7001218,11692.259405215404,10.39859372376115,21.267357315849097,13.774951277406496
6917,4.661093179811653,110.3209949,11183.406091124272,10.283560887739458,21.042432834632027,13.63075992900391
6917,4.553377212906614,99.52191275,9015.98530477603,9.744359516245527,19.989688616884457,12.950503889774458
6917,4.507163008172289,95.23360997,8220.004342580718,9.52177712414257,19.55593106655881,12.66751447448502
6917,4.52376260207292,96.75116004,8497.482347104227,9.601134811669127,19.710521052473474,12.768559396488495
6917,4.744347075791145,119.502109,13209.534409415943,10.720668758610387,21.897681064441503,14.1769839492487
6917,4.613511481769483,105.4069885,10168.225230503751,10.041793571461463,20.570074234187878,13.326651528603284
6917,4.502793719754481,94.83833592,8148.486141800141,9.500998134503805,19.515464218921363,12.641029127522495
6917,4.500169984985196,94.60180453,8105.8392011069145,9.488542256945731,19.49120873932656,12.6251470452287
6917,4.530282827149786,97.3541698,8609.019005607659,9.632486669175554,19.771612964045193,12.80843314859981
6917,4.733436507321908,118.2549435,12924.409538316027,10.662343697885788,21.783474791685553,14.104360387290852
6917,4.686546069497007,113.0472274,11767.445466221356,10.415270377279928,21.29997440374049,13.795828579178492
6917,4.665159140698945,110.7518522,11274.719447970047,10.304488431350912,21.083344345715176,13.657016090102603
6917,4.5603012556569,100.1816496,9141.707939908256,9.778153160584303,20.055587710161973,12.993355182998297
6917,4.369223600005897,83.55165641,6238.20150839579,8.88719787344947,18.32229859051533,11.853304176122348
6917,4.630493626217007,107.1340506,10519.513631060567,10.127422190856109,20.737314252332677,13.434525693683673
6917,4.61082894031321,105.1368499,10113.81793938802,10.028333836278327,20.54379223999308,13.309678376932624
6917,4.397496243157814,85.81656095,6601.105977442604,9.013722348832626,18.567882049388402,12.016547841077921
6917,4.630288630161224,107.1130274,10515.201597464606,10.126384203250673,20.735286581091664,13.433219141284832
6917,4.787432443789268,124.5622547,14398.292290275476,10.954126360958448,22.35506696031126,14.466888498825632
6917,4.6202955540180115,106.0934039,10307.12938457514,10.075913533364842,20.636705541340653,13.369657512321796
6917,4.7019985630370345,114.7364989,12136.796208952006,10.496052997762767,21.458005396588007,13.896864984726793
6917,4.682965306330139,112.6594885,11683.473637756155,10.396639751950856,21.26353578311942,13.772504685533795
6917,4.580827355193343,102.164477,9524.804838481152,9.879023566721802,20.252355616075874,13.121086089171344
6917,4.53484374059923,97.77831976,8687.908246731482,9.654478204017282,19.81447145497452,12.836386815152306
6917,4.698109454965485,114.3088791,12042.759776706633,10.475662687001943,21.418111877567547,13.871377142877105
6917,4.614553610951217,105.5121291,10189.440540395424,10.047027357972345,20.580294371072537,13.333250270018768
6917,4.67008486979116,111.2761686,11386.340788891634,10.329898268223399,21.133023314235,13.688881505554159
6917,4.615834363297634,105.6414946,10215.574296737464,10.053463295394517,20.592862316832015,13.341363737083611
6917,4.567575335215156,100.8796766,9275.67508647172,9.813781444063485,20.125076556376126,13.038500788984347
6917,4.474938009779996,92.35852854,7706.93629252118,9.369586873061415,19.25964989712949,12.47325988308497
6917,4.631023753013359,107.1884373,10530.672897962437,10.130106955597496,20.742558887466128,13.437904979583967
6917,4.398451492300213,85.89420934,6613.729433796482,9.018028552396848,18.57624389805431,12.022095668872277
6917,4.820259605943319,128.5666474,15375.32471131206,11.135406460109337,22.71049514211436,14.691147554289179
6917,4.928747706463284,142.7756994,19100.989384458546,11.75611879115913,23.9291202847075,15.45358496442303
6917,4.607125382663192,104.7650813,10039.180489137801,10.00978076342558,20.507567510555706,13.286274894323283
6917,4.586396784601984,102.7095425,9631.49338606812,9.90657216860831,20.306111641572347,13.15592509594436
6917,4.599360057149885,103.9900421,9884.46996761124,9.97099151197336,20.431842021707197,13.237316743602404
6917,4.517585380458044,96.18348782,8393.14651648041,9.571526390907815,19.652835705821182,12.730879057567288
6917,4.56647734021949,100.7739864,9255.328145834685,9.808395181264098,20.114570480127085,13.031677808971024
6917,4.6424546790673125,108.3681983,10774.196680024717,10.188170980693481,20.856001371307972,13.510945842582577
6917,4.5368381939491105,97.96440617,8722.632712427869,9.664110709312306,19.83324543991729,12.848626780134367
6917,4.6210556948327035,106.1706058,10322.81104127715,10.079743817768623,20.64418618400832,13.374483515729171
6917,4.525455389674066,96.90733638,8526.2999672046,9.609264592664974,19.72636168988088,12.778901468693174
6917,4.46031560901543,91.08418001,7484.812287364638,9.301333756072017,19.12685860354491,12.385937501894535
6917,4.794733024898497,125.441478,14610.066403364266,10.994185173619952,22.43358892375449,14.516508172316545
6917,4.767520161234581,122.1965539,13836.154305634296,10.845606646557156,22.142407628801344,14.332285469988015
6917,4.54395882251078,98.63181088,8847.742715044338,9.698579303786962,19.900433249555146,12.892405845523662
6917,4.459303886942462,90.99669533,7469.682500060315,9.296629763621048,19.11770857922047,12.37991454806881
6917,4.531988575202867,97.51257235,8638.438794637992,9.640705471169875,19.78762970646055,12.818881644710425
6917,4.56223861403831,100.3670644,9177.198181818947,9.787629643169216,20.074069283530932,13.0053663089763
6917,4.677451301035482,112.0651192,11555.336016919058,10.368015665104137,21.207557068177373,13.736653565922806
6917,4.835914684230648,130.5231088,15864.34422495757,11.22291131711575,22.88214227733059,14.799136821819202
6917,4.570766055266696,101.1874666,9335.056519466014,9.829450454213845,20.15564105653799,13.058345052203663
6917,4.411050066103889,86.92526762,6782.493812156412,9.075015000089243,18.68692244538945,12.095463457128933
6917,4.532859637074663,97.5935669,8653.501140395283,9.644905211138406,19.79581439597775,12.824220052160765
6917,4.528630972442118,97.20102931,8580.624238318249,9.624534219474974,19.7561159451953,12.798321566595135
6917,4.8706359614237265,134.9731927,17005.156878755337,11.419449300725704,23.267848435126098,15.041072244195778
6917,4.8332434234628945,130.1871025,15779.81462594791,11.207931661633417,22.852754976151125,14.780662491324483
6917,4.602786817338568,104.3313173,9952.44605563221,9.988090254490332,20.46522096631258,13.25890273842571
6917,4.534118126240114,97.71071054,8675.309249007305,9.650976125338037,19.80764605297661,12.83193614008228
6917,4.474972436787131,92.36155091,7707.466964291868,9.369748157866612,19.25996374970628,12.47346607831463
6917,4.563044753109402,100.4443218,9192.006312058595,9.79157553368429,20.081765041947882,13.01036690780589
6917,4.495963215998815,94.22385441,8037.926508809398,9.46860517931996,19.452388481623537,12.599717246884756
6917,4.750711545155922,120.2359276,13378.752461867623,10.754838782234012,21.964601303005708,14.219494098574918
6917,4.504402094896751,94.9836391,8174.739990314243,9.508641792172254,19.53034962308663,12.650773243576047
6917,4.821497113880388,128.72019,15413.426015258856,11.14229866911872,22.724012849846744,14.699659333412525
6917,4.444397245620803,89.71790908,7250.273644762527,9.227596583718036,18.98345691174292,12.291454718319713
6917,4.68374322282596,112.7436063,11701.665319438414,10.400684397281015,21.271446241381895,13.777568933334589
6917,4.473040565072029,92.1921114,7677.744745933735,9.360701951875447,19.242360707563925,12.461899821557552
6917,4.657300311337448,109.9206526,11098.89266789381,10.264077271330569,21.00434741666591,13.606305743676335
6917,4.4929886887018755,93.95757093,7990.250399684585,9.45453333390098,19.42499121544203,12.581762122153894
6917,4.36274097997286,83.04130027,6157.843782520038,8.858438344417415,18.266504895025758,11.81613358263978
6917,4.423409578614725,87.9494626,6952.23978059094,9.131270022940114,18.796219045329302,12.167799242085595
6917,4.574186860062303,101.5185442,9399.142306677255,9.846277155953146,20.188466430117963,13.079648448378265
8215,4.4214192293508985,87.78367214,6924.620019375646,9.122187334836134,18.778569928511594,12.15612627199027
8215,4.862705606732183,133.9431339,16737.570690393684,11.374258812416954,23.17914009621582,14.985517634505888
8215,4.2656645570667004,75.78159921,5071.181536623267,8.438733841154416,17.453549691681634,11.270884640208212
8215,4.336933969639632,81.04208224,5848.07566103419,8.74486774467429,18.04628296796878,11.669111087491387
8215,4.808272762471458,127.0891842,15011.104781389906,11.068866872080664,22.58000745792614,14.608917808907577
8215,4.376993465650723,84.16772846,6335.89861091755,8.92179119301975,18.389423967052366,11.897982867647688
8422,4.5152048689029955,95.96565873,8353.281526321482,9.56014060366503,19.63065548880118,12.71638304681076
8422,4.703588428320404,114.9117891,12175.449371593768,10.504399970100376,21.47433715857139,13.907295823659114
8422,4.501600081496602,94.73065171,8129.056653203288,9.495329448831399,19.504425314271632,12.633801688397254
8422,4.378636074613934,84.29858488,6356.747646675762,8.929121709991682,18.403650168376924,11.907446078462444
8422,4.6041796528905685,104.4703661,9980.208948214067,9.995048560754709,20.478805248353723,13.267685008648018
8422,4.6085717255058425,104.9101035,10068.262725436094,10.017022168880569,20.521705923241374,13.295410482989338
6019,4.523057745355901,96.68620798,8485.51177160698,9.597751695675647,19.7039293522891,12.764255144633248
6019,4.411194400784413,86.93715529,6784.451992931282,9.075669943417113,18.68819470039843,12.096306134076274
6019,4.3022388951223585,78.43435503,5456.035959094564,8.594474077094233,17.754926643610784,11.473829934560078
6019,4.4689426814533695,91.83377831,7615.076893440702,9.341542053742774,19.20508040181035,12.437395060902553
6019,4.44339896725958,89.63294955,7235.812503225976,9.222991878010344,18.974503898653055,12.285549501737641
6019,4.353549988088138,82.3233697,6045.684412096516,8.817822822661203,18.187728797186306,11.763598424821776
6020,4.792958482327067,125.2271755,14558.305939234226,10.984434675113906,22.414475278266053,14.504433850835454
6020,4.619186459798119,105.9808666,10284.291567981469,10.070327513633545,20.62579613978573,13.362618695611987
6020,4.488391879867656,93.54761343,7917.127738372728,9.432827946159348,19.382735970961374,12.554056410588208
6020,4.5766741351142075,101.7599836,9446.015300382038,9.858529973167641,20.212370825808634,13.095156510023253
6020,4.369635406546577,83.58418853,6243.341489149395,8.889027964960217,18.325849342390654,11.855668684677056
6020,4.517692607308919,96.19331184,8394.946650836036,9.572039566980736,19.65383543637221,12.73153233525593
6919,4.460084748248563,91.06420944,7481.357186064326,9.30026016151402,19.124770266855496,12.384562933783394
6919,4.5563788991974,99.80735869,9070.27441959184,9.758995251656021,20.01822756289877,12.969066057389965
6919,4.283694868434499,77.07722302,5257.388696181635,8.515154294071529,17.601388924741137,11.370560982401678
6919,4.528296451256572,97.17004724,8574.885357123807,9.62292454879725,19.75297924263578,12.796274658478088
6919,4.598989130883013,103.9531712,9877.139867783791,9.969142432117458,20.42823254224408,13.234981963152853
6919,4.358654425116256,82.72127477,6107.720161635085,8.840356576623183,18.231431624532398,11.792751232409634
8296,4.467712356840358,91.72648078,7596.3618953425,9.335797256359243,19.19390327994804,12.43004573154396
8296,4.638192451779717,107.9267256,10682.742880521751,10.16648194961486,20.81362300033322,13.483672182388384
8296,4.488129136749944,93.52423808,7912.968489631803,9.43158882224224,19.38032384455946,12.552474353838354
8296,4.258611285647293,75.28108723,5000.146901549701,8.409025916349929,17.396101543736744,11.232087480501399
8296,4.352309385914102,82.22696773,6030.702428014401,8.812354813660466,18.17712493547866,11.756522000286362
8296,4.334794547957841,80.87864975,5823.1061197764375,8.73551826635631,18.028161276181216,11.656990792926358
8297,4.494205074682741,94.06636764,8009.712520676591,9.46028526376688,19.43618971300702,12.589102005240122
8297,4.451707349447246,90.34263436,7357.052815814695,9.261385641028278,19.049161069191474,12.33476884149988
8297,4.52437586400159,96.80770896,8507.911106183801,9.60407926830286,19.7162581602088,12.7723053063879
8297,4.488438721120544,93.55178138,7917.869469480872,9.433048871486077,19.383166034474346,12.55433847357596
8297,4.6292431200988196,107.005873,10493.237071443942,10.121091968352268,20.724948540346247,13.426557198032189
8297,4.466110708727746,91.58699749,7572.067429916417,9.328323918145466,19.17936364846342,12.420483723038735
6921,4.4933560387297655,93.99041372,7996.122994132505,9.456270054934174,19.42837241973707,12.58397839927428
6921,4.460193919554547,91.07365271,7482.9908634775975,9.30076783614368,19.125757784725813,12.385212934845374
6921,4.485915177632006,93.32751349,7878.0079704378795,9.421154022827817,19.360011724170004,12.539150029473767
6921,4.571747269732801,101.2823162,9353.393891473339,9.834274036849123,20.165050577670268,13.064452679997355
6921,4.826163658192659,129.3008992,15557.954284729327,11.168327038184582,22.77506524249711,14.73179450509658
6921,4.599151122030697,103.9692718,9880.340404660456,9.969949921230535,20.429808790098843,13.236001567300658
8300,4.367116129173262,83.38537882,6211.9631882812655,8.877838050552892,18.304139293613343,11.841209606667798
8300,4.312690016012346,79.21037499,5571.279570958255,8.63950256796332,17.842127114220435,11.53236908362849
8300,4.105588544426701,65.24781637,3681.8738091987916,7.789637090509722,16.20158219063805,10.416765899515095
8300,4.519693537483748,96.37682849,8428.609366794282,9.581620850453476,19.672501466768278,12.743728108246323
8300,4.320140607253681,79.76857147,5654.919846355693,8.671747292319166,17.904588402976483,11.574251240471439
8300,4.460330076607173,91.08543168,7485.028864914882,9.301401040265104,19.12698948397264,12.386023647610399
8234,4.465763405446716,91.55678123,7566.809648447391,9.326704180032987,19.176212475877502,12.418411093827629
8234,4.573683833973528,101.4697885,9389.691034126354,9.843801000215556,20.183635797348305,13.076513975883737
8234,4.633194465158347,107.4114357,10576.49040171943,10.141107697477864,20.7640492871694,13.451749630826614
8234,4.230207157549452,73.30083931,4724.014822903774,8.290444435725071,17.166926260690932,11.076951262401963
8234,4.546960416804929,98.91457232,8901.017131334376,9.713145831904553,19.928830604930134,12.910897647303289
8234,4.616796078954636,105.738744,10235.242161059807,10.058298744412236,20.602305113748802,13.347458864377998
8214,4.72765782944063,117.5998857,12775.897396182396,10.631581036320268,21.723248900659403,14.066024210801611
8214,4.869080488813258,134.7705108,16952.33696975297,11.410571433186194,23.25042028007236,15.030161775761073
8214,4.804514037387855,126.6295303,14898.682642587526,11.048083993699757,22.53925733470382,14.58321404901424
8214,4.439543689021969,89.30563713,7180.23490473452,9.20523040243126,18.93997224179592,12.262766110625071
8214,4.568413309665711,100.960416,9291.233678000382,9.817894154646646,20.133098718279808,13.04371000863861
8214,4.751058733046388,120.2760926,13388.045569637283,10.756705919185706,21.96825824684333,14.221816182165334
8304,4.8067791763743974,126.9063269,14966.330933474475,11.060603805030029,22.563805255319856,14.598699404914688
8304,4.481263133569537,92.91556564,7805.050219010928,9.39926567726675,19.317408277509692,12.511190935489214
8304,4.554352280920338,99.61454309,9033.584857725307,9.749111381138528,19.998954281661828,12.956531181957546
8304,4.708409909441694,115.4450876,12293.424671676,10.529753901770201,21.523948299510476,13.93896934332322
8304,4.553662973162094,99.54905029,9021.139598056081,9.745751891046927,19.992403586362496,12.952270046687557
8304,4.402178534323312,86.19787597,6663.212926790405,9.03484950631967,18.60890926088899,12.043761599154573
8235,4.4916742894747355,93.84015633,7969.273226245503,9.448321859560288,19.412898426561654,12.57383482367259
8235,4.246128891188938,74.40392164,4876.864551339914,8.356706963382452,17.29496130553636,11.163694630823624
8235,4.448994242469647,90.11023772,7317.239987305905,9.248830593747773,19.024745750732123,12.3186782482373
8235,4.467929307340757,91.74539161,7599.658679558572,9.336810014231027,19.19587368264336,12.431341420120177
8235,4.581025946864911,102.1838605,9528.588683700022,9.880004561327125,20.254269722702915,13.122327025497876
8235,4.485815591162502,93.31867482,7876.439040686236,9.420684924772974,19.35909861744601,12.538550963063315
8306,4.614955064856268,105.5526611,10197.625007032284,10.049044269573338,20.584232907737903,13.33579300223148
8306,4.6351934728821185,107.6172234,10618.860014472682,10.151248840997091,20.78386137367164,13.464509799969958
8306,4.64140723447451,108.2595317,10751.649557023999,10.182836605378915,20.845578111436488,13.504239016227098
8306,4.48391313901943,93.14999402,7846.526886549762,9.411727984373792,19.34166425310914,12.527111266906907
8306,4.43952190023914,89.30379085,7179.922014394076,9.20513011759447,18.9397772795775,12.262637446103867
8306,4.2380572775688545,73.84251291,4798.768277622745,8.323048872969855,17.22991734280812,11.11965054497931
6039,4.5680552361693225,100.9259071,9284.582170955353,9.816136548145852,20.12967035000822,13.041483851832108
6039,4.452103979012377,90.37666132,7362.891180494543,9.263222492839345,19.052733275832104,12.337122591374067
6039,4.6651092724727,110.7465572,11273.59500352447,10.30423150127387,21.082842047503938,13.656693804623444
6039,4.64716584284289,108.8583653,10876.194463894348,10.212198339821098,20.902953408549713,13.541146364792976
6039,4.733195002491448,118.2274912,12918.16843102623,10.661056271863721,21.78095417560948,14.102756451467656
6039,4.745577700213805,119.6436351,13242.08640357469,10.727267346898966,21.91060337827327,14.185195211576582
6924,4.591666128573665,103.2280417,9733.533428964969,9.9327071502106,20.357115876272847,13.188958478376044
6924,4.315603887521475,79.42818647,5603.8423481698155,8.652098941981928,17.8665258480769,11.548734027035655
6924,4.387588191777647,85.01553447,6471.585318700939,8.969178563382757,18.48139978140184,11.959129416425894
6924,4.586163714240774,102.6866716,9627.004801020568,9.905417771696698,20.303858904159082,13.154465591132004
6924,4.439784749887122,89.32606619,7183.697486636719,9.206339979701204,18.942129361822023,12.2641896693251
6924,4.484793561231084,93.22801671,7860.3555711683075,9.415872043621068,19.349730407424286,12.532404279883995
8310,4.38937428671589,85.15934735,6494.7443899342725,8.977192043275268,18.496956219875745,11.969463258575804
8310,4.522345121300041,96.62058669,8473.426426331062,9.59433251048997,19.697267494756726,12.759904694545442
8310,4.833269058846281,130.1903228,15780.623689883807,11.208075322366671,22.85303680476623,14.78083969079625
8310,4.725311790316433,117.3350225,12716.092300720225,10.619117295323786,21.698849969526034,14.050485686366793
8310,4.613501455698985,105.4059775,10168.021337862008,10.041743231722506,20.569975935814803,13.32658805708097
8310,4.751354040472408,120.3102667,13395.95508369884,10.758294304017006,21.971369251824065,14.22379152942804
8236,4.285222908271766,77.1881026,5273.480270960371,8.521662527455824,17.613983376851472,11.379041481744373
8236,4.508949902315143,95.3957622,8249.4334531918,9.530288129529179,19.57250747349455,12.678359446897296
8236,4.539143334282193,98.17994316,8762.939338417267,9.675255696458093,19.854968462327005,12.862785602204925
8236,4.752132132377971,120.4003588,13416.817881098157,10.762480589150663,21.979568585393118,14.228997398242646
8236,4.455380075216978,90.65823524,7411.2926549227495,9.278408531199991,19.082267710101963,12.356578472861276
8236,4.4273735289190235,88.28063308,7007.5755048114925,9.149385919931717,18.831424065109893,12.191074660637382
8311,4.576044532552058,101.6988114,9434.128315158612,9.855426983740724,20.20631697266971,13.091229504336244
8311,4.396371327987711,85.72521614,6586.271302943456,9.008653937844699,18.558040428881494,12.01001735648276
8311,4.355700174219969,82.49073514,6071.739087906891,8.82730790059148,18.206123710444242,11.775871458535816
8311,4.647142786453083,108.8559608,10875.692943899337,10.21208061228684,20.902723344100405,13.540998425105759
8311,4.6801018863659625,112.3504238,11616.755478878176,10.381765429436593,21.23444595933692,13.753877349234015
8311,4.634822386118837,107.5789908,10610.98190151273,10.149365518683656,20.78018198187879,13.462140288525559
91,4.927918202952895,142.6611043,19069.32698030341,11.751243931254459,23.919540488897358,15.447628927887502
91,4.751091410821269,120.2798737,13388.920581308861,10.75688167322876,21.968602477171824,14.222034756291759
91,4.577594536965636,101.8494792,9463.419574335565,9.863067921891483,20.221224413966628,13.100899091424953
91,4.792013702724855,125.1132343,14530.823131619107,10.979246965609471,22.404306220010472,14.498008888046906
91,4.7671906737551035,122.1578036,13827.039629920017,10.84382004792798,22.138907253972587,14.330067205243978
91,4.748782909205379,120.0130639,13327.2463762745,10.744472696779715,21.944298931613194,14.206600745573823
8314,4.624115193004135,106.4819306,10386.169933009387,10.095175096641205,20.67432519817757,13.393922589380612
8314,4.552480196273933,99.43677693,8999.82482777035,9.739990069904835,19.98116882767372,12.94496114063258
8314,4.652445144068002,109.4103942,10991.640278109442,10.239190584799404,20.955705113405276,13.575056574095731
8314,4.691045725867487,113.5364403,11873.822329531547,10.438729325537892,21.345860516737197,13.825185241783608
8314,4.44338274596717,89.63156972,7235.577758572983,9.222917073889626,18.974358457665968,12.285453565760122
8314,4.548725479853024,99.0812446,8932.494370816046,9.721721773011444,19.945550340865505,12.92178197154496
8424,4.524520123215099,96.82101615,8510.366149458961,9.604772031747801,19.717607983728655,12.773186600115396
8424,4.7288241577616255,117.7317933,12805.733963805707,10.637782801497913,21.73538987918091,14.073754583173189
8424,4.929052732074195,142.8178623,19112.645521429356,11.757911886548767,23.93264400771465,15.455775619350213
8424,4.672049500316419,111.4860141,11431.168706882225,10.340050470468933,21.152873478560778,13.701608574006855
8424,4.727205469626206,117.5487668,12764.344018103937,10.629176658229214,21.718542013680384,14.063026960521809
8424,4.666362819931276,110.8797388,11301.894436114577,10.310691947286795,21.095472386272842,13.664797109012103
1716,4.324627175044441,80.10671577,5705.890550357598,8.691222319204863,17.94232044859304,11.599531951328768
1716,4.58361891601188,102.4373003,9578.131709144478,9.892822141929207,20.279280095703594,13.138538716119664
1716,4.750483054572652,120.2095019,13372.64002070236,10.753610162724181,21.962194963163405,14.2179660696206
1716,4.455811047375373,90.69534514,7417.683530400442,9.280408114509015,19.086156778146826,12.359139802303588
1716,4.529426981559637,97.27479431,8594.295628237165,9.628365590371232,19.76358209535913,12.803193383536023
1716,4.450696600587295,90.25598293,7342.195572323696,9.256706356034245,19.040061232044398,12.328772363490549
8420,4.1717173246363775,69.3960554,4202.499092218006,8.051502035759835,16.70581400590824,10.762992814327315
8420,4.69963203089305,114.4760931,12079.487701654603,10.48364071932288,21.433720451662143,13.88135084560829
8420,4.6061900131060405,104.6714051,10020.417357455459,10.005100435869936,20.498429705711604,13.280369598736128
8420,4.443844063658142,89.67081947,7242.256639233875,9.225044666658517,18.97849514266081,12.288182134019316
8420,4.471848750770624,92.08774357,7659.465647897383,9.35512550433423,19.231509932400005,12.454768798990132
8420,4.398566331060964,85.90354912,6615.248633237038,9.018546376874976,18.57724943257209,12.02276276398189
6926,4.687022291085234,113.0988992,11778.658628462228,10.417750660859799,21.304825669317268,13.798933044998817
6926,4.793307215359447,125.2692602,14568.463405419465,10.986350159713862,22.41823009963097,14.5068060193946
6926,4.69737685152335,114.228513,12025.127562751275,10.471826136440805,21.41060606335094,13.866580354841172
6926,4.947669271272453,145.4156769,19837.682063662385,11.867868660035162,24.148762030381597,15.589984460261402
6926,4.66949210490514,111.2129353,11372.849941372593,10.326837121396114,21.127038154933125,13.685043480381276
6926,4.675918970321256,111.9005263,11519.977033665979,10.360075092963601,21.192029284615476,13.726704646059245
6928,4.620025796280573,106.0660207,10301.570028584763,10.0745545971941,20.634051536234953,13.367945219542527
6928,4.699309112250382,114.4406079,12071.688836779058,10.48194817444948,21.43040903949339,13.879235044825483
6928,4.791696507288702,125.0750044,14521.607833416903,10.977505820169023,22.40089323219054,14.495852348521506
6928,4.639130414250101,108.0237164,10702.801712876675,10.171250957077245,20.82294084897712,13.489670141348508
6928,4.846619016146069,131.8786013,16207.640280457788,11.283139232139467,23.00031315438988,14.873365903917222
6928,4.683679261928008,112.7366876,11700.168517134542,10.40035178404292,21.27079571619266,13.77715248749168
8239,4.40208456101874,86.19020543,6661.960716192872,9.034424998960631,18.608084848258834,12.04321491929395
8239,4.5489384140201,99.10137155,8936.299247444302,9.722756871476566,19.947568428257114,12.923095557205196
8239,4.693649260757448,113.8205095,11935.811401605702,10.452326972107445,21.372459802278257,13.84219537328525
8239,4.73915875649452,118.9073455,13073.172557250353,10.692893674391641,21.843291464429072,14.142409631124973
8239,4.63164848360422,107.2525666,10543.838788387538,10.133271743708681,20.748741320860887,13.441888235973659
8239,4.577485427517054,101.8388656,9461.354702657876,9.862529859617398,20.22017463821715,13.10021822408398
8240,4.523775849395582,96.75238121,8497.707487867672,9.601198406545132,19.71064496255767,12.768640303716024
8240,4.978136198049737,149.7728691,21084.05604396885,12.050041441084124,24.506967915268508,15.811791765246667
8240,4.595589481576285,103.6158748,9810.210040167445,9.952211032320646,20.395183235264152,13.213599137060992
8240,4.872369006915176,135.1993844,17064.200565959964,11.429348801740403,23.287282744021468,15.053236250331054
8240,4.713134444450307,115.9701632,12410.1366435636,10.554657400022267,21.572683022748933,13.97006531133367
8240,4.540633533775118,98.31954558,8789.095352251596,9.682467413415074,19.86902570132718,12.871945778157336
94,4.91970770187699,141.5319438,18758.746521073466,11.703101017757847,23.824940192999435,15.38878200268053
94,5.028135385215828,157.2174876,23301.44769442702,12.355084671172625,25.1071693028107,16.18170842314414
94,4.86070277477779,133.6842793,16670.659708478564,11.362874149256637,23.156794190906478,14.971515022847433
94,4.854621431535886,132.9014699,16469.127770251318,11.328375855869401,23.089085724644878,14.929066560588709
