accession_id,log,no,sqr,sqrt,ascombe,box_cox
7177,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7177,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7177,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7177,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7177,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7177,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7177,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7177,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7177,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7177,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7177,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7192,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7199,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7202,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7203,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7207,1.9185694185693314,6.0,46.39254773337478,2.6098290191503803,5.049752469181039,0.48922240695049607
7207,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7207,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7207,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7207,2.7607190245983095,15.0,249.99428289896463,3.9763309104247644,7.842193570679061,0.49799995426214577
7207,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7207,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7207,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7207,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7207,1.570948094025651,4.0,23.14771769657704,2.1934464910727676,4.183300132670378,0.4783995983295607
7207,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7207,1.9185694185693314,6.0,46.39254773337478,2.6098290191503803,5.049752469181039,0.48922240695049607
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7208,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7209,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7209,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,1.570948094025651,4.0,23.14771769657704,2.1934464910727676,4.183300132670378,0.4783995983295607
7217,2.380583328391475,10.0,116.88220780697027,3.288040071106104,6.442049363362563,0.4957221889508988
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,2.0555595625535363,7.0,61.01496275177366,2.794853754528032,5.431390245600108,0.491805288777539
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,1.570948094025651,4.0,23.14771769657704,2.1934464910727676,4.183300132670378,0.4783995983295607
7217,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,2.2835253556251423,9.0,96.2597927885714,3.1322847107501954,6.123724356957945,0.49480572328782985
7217,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7217,1.7597883821782336,5.0,33.770132714975915,2.4106446252401943,4.636809247747852,0.4851940173223463
7217,2.9344528363189477,18.0,353.8615279541612,4.33718889480265,8.573214099741124,0.49858701791378474
7217,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7217,1.3379460704748236,3.0,14.525302678178166,1.9522314179418985,3.6742346141747673,0.46557730939740305
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7223,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7236,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7244,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7248,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7255,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7268,1.9185694185693314,6.0,46.39254773337478,2.6098290191503803,5.049752469181039,0.48922240695049607
7268,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,0.5939937549983859,1.0,3.2804726413804235,1.3458110971452997,2.345207879911715,0.34758293860070116
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7276,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7282,1.0336141096193803,2.0,7.902887659779294,1.6766655925375924,3.082207001484488,0.4367319868983227
7282,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7287,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
7287,-0.20923138928540586,0.0,0.6580576229815525,0.900670588616857,1.224744871391589,-0.2598118805076386
