phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,8.0,67700
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,2.0,67701
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,0.0,67702
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,1.0,67703
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,2.0,67704
shoot primordia 15d protocol b,6984,Zdr-1,CS76635,16.2544,49.3853,Czech Republic,4.0,67705
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67706
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,1.0,67707
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67708
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67709
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67710
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,1.0,67711
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67712
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67713
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67714
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67715
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67716
shoot primordia 15d protocol b,6986,Abd-0,CS76429,-2.2207,57.1539,UK,0.0,67717
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,9.0,67718
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,5.0,67719
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,2.0,67720
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,5.0,67721
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67722
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67723
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,8.0,67724
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,4.0,67725
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,1.0,67726
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,7.0,67727
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,0.0,67728
shoot primordia 15d protocol b,6987,Ak-1,CS76431,7.62551,48.0683,GER,3.0,67729
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67730
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67731
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67732
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67733
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67734
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67735
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67736
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67737
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67738
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67739
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67740
shoot primordia 15d protocol b,6989,Alst-1,CS76432,-2.4333,54.8,UK,0.0,67741
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67742
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67743
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67744
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67745
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67746
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67747
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67748
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67749
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67750
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67751
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67752
shoot primordia 15d protocol b,6992,Ang-0,CS76436,5.3,50.3,Belgium,0.0,67753
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67754
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67755
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67756
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67757
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67758
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67759
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67760
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67761
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67762
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67763
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67764
shoot primordia 15d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,0.0,67765
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67766
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67767
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67768
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67769
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67770
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67771
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67772
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67773
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67774
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.0,67775
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,1.0,67776
shoot primordia 15d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,0.0,67777
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67778
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67779
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67780
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67781
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67782
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67783
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67784
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67785
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67786
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67787
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67788
shoot primordia 15d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,0.0,67789
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,67790
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,67791
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,67792
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,2.0,67793
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,2.0,67794
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,1.0,67795
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,67796
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,67797
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,67798
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,67799
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,67800
shoot primordia 15d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,0.0,67801
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67802
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67803
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67804
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67805
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67806
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67807
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67808
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67809
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67810
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67811
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67812
shoot primordia 15d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,0.0,67813
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67814
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67815
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67816
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67817
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67818
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67819
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67820
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67821
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67822
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67823
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67824
shoot primordia 15d protocol b,7010,Be-0,,8.6161,49.6803,GER,0.0,67825
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67826
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67827
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67828
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67829
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67830
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67831
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67832
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67833
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67834
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67835
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67836
shoot primordia 15d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,0.0,67837
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67838
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67839
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67840
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67841
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,2.0,67842
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67843
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67844
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67845
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67846
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67847
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67848
shoot primordia 15d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,0.0,67849
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67850
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67851
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67852
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67853
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67854
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67855
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67856
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67857
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67858
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67859
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67860
shoot primordia 15d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,0.0,67861
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67862
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67863
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67864
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67865
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67866
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67867
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67868
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67869
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67870
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67871
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67872
shoot primordia 15d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,0.0,67873
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67874
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67875
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67876
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67877
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,2.0,67878
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67879
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67880
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67881
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67882
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67883
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67884
shoot primordia 15d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,0.0,67885
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67886
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67887
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67888
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67889
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67890
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67891
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67892
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67893
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67894
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67895
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67896
shoot primordia 15d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,0.0,67897
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67898
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67899
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67900
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,1.0,67901
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67902
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,1.0,67903
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67904
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67905
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67906
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67907
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67908
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,3.0,67909
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67910
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67911
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67912
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67913
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,1.0,67914
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67915
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67916
shoot primordia 15d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,0.0,67917
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67918
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67919
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67920
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67921
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67922
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67923
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67924
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67925
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67926
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67927
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67928
shoot primordia 15d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,0.0,67929
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.0,67930
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,2.0,67931
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.0,67932
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67933
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67934
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67935
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,2.0,67936
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67937
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.0,67938
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,1.0,67939
shoot primordia 15d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,0.0,67940
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,1.0,67942
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,1.0,67943
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67944
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67945
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67946
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67947
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67948
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67949
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67950
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67951
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67952
shoot primordia 15d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,0.0,67953
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67954
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67955
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67956
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67957
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67958
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67959
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67960
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67961
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67962
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67963
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67964
shoot primordia 15d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,0.0,67965
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67966
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67967
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67968
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67969
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67970
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67971
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67972
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67973
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67974
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67975
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67976
shoot primordia 15d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,0.0,67977
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67978
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67979
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67980
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67981
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67982
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67983
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67984
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67985
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67986
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67987
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67988
shoot primordia 15d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,0.0,67989
shoot primordia 15d protocol b,7077,Co-1,CS76468,-8.25,40.12,POR,1.0,67990
shoot primordia 15d protocol b,7077,Co-1,CS76468,-8.25,40.12,POR,0.0,67991
shoot primordia 15d protocol b,7077,Co-1,CS76468,-8.25,40.12,POR,0.0,67992
