accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9892,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9894,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9895,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9897,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9898,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9899,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9900,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9901,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9902,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9903,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9904,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9905,-3.8760677952512643,0.0,0.0004298236324519721,0.14398676438469904,1.224744871391589,0.0,-7.329808889272516
9906,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9910,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9915,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9918,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9920,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9924,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9925,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9927,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9928,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9933,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9935,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9937,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9938,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9941,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9944,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
9947,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
10006,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
10014,0.020520201462534176,1.0,1.0418942002684015,1.0103129160403597,2.345207879911715,1.5707963267948966,0.020457169072385845
