accession_id,log
5160,15.709753375162274
5160,15.708926095468605
5160,15.709414371028505
5160,15.708401290003675
5202,15.70864202889472
5202,15.709167435563712
5202,15.71018562866662
5202,15.710728279899044
5202,15.709274190613657
5202,15.709552018553026
5207,15.71037704200421
5207,15.710112489249854
5232,15.707306317271186
5232,15.707237263140412
5232,15.706212527564956
5232,15.708060855401227
5232,15.706918572433546
5232,15.706511830106235
5245,15.708755302249653
5245,15.707403418689234
5245,15.708588425329028
5245,15.70823809053222
5245,15.708386557244616
5245,15.708196493340372
5264,15.710414489466498
5264,15.71066297278191
5264,15.712897631031277
5264,15.70925100521787
5264,15.70870259082062
5264,15.708888191509951
5341,15.707483451708772
5341,15.710054978534913
5341,15.708234507591445
5341,15.708328476614069
5341,15.708801083622241
4802,15.708537228309082
4802,15.707301979538132
4802,15.708415632252668
4802,15.70931472450988
4802,15.70865496716254
4802,15.708229135743075
6973,15.707755258562491
6973,15.710123340743893
6973,15.709936164591758
6973,15.708656647355106
6973,15.708477158395295
6973,15.707712521974287
6974,15.709161503488797
6974,15.709322957135287
6974,15.709332920632997
6974,15.708853003165114
6974,15.709478781111422
6974,15.709010146216878
6413,15.708633019456093
6413,15.709310213153673
6413,15.709599240758635
6413,15.70879996056614
6413,15.709475862954822
6413,15.71010925400085
6976,15.708903257184065
6976,15.70992627111105
6976,15.70960607293239
6976,15.708846331222958
6976,15.709989418804405
6976,15.708560551676953
6977,15.707410476760614
6977,15.708694620208705
6977,15.707838041263566
6977,15.708625456898455
6977,15.707706668100943
6977,15.707841579177733
7516,15.71023653399372
7516,15.709609382254756
7516,15.712365053934437
7516,15.710591811180679
7516,15.713101503196265
7516,15.713050731001594
390,15.710938955258609
390,15.711012414394
390,15.710502347623695
390,15.709917725169303
390,15.708990547934757
390,15.709847383060344
392,15.71167603037938
392,15.709317957556612
392,15.70993310925094
392,15.709167267641673
392,15.708560911144948
392,15.709942699591524
6979,15.710378615853651
6979,15.71099568860426
6979,15.7097211587776
6979,15.708501698692842
6979,15.709048328115262
6979,15.70900886011678
8419,15.710400869457201
8419,15.709328780948825
8419,15.70970399222467
8419,15.710169442617783
8419,15.711286985272103
8419,15.71156349415648
6980,15.708798063787981
6980,15.707910291049787
6980,15.70778849532163
6980,15.708982645931183
6980,15.708253819336575
6980,15.707625337934717
6982,15.707895014969626
6982,15.70794459527267
6982,15.708661480500778
6982,15.708233790148707
6982,15.708277558667472
6982,15.707215898812287
6983,15.710019026904227
6983,15.709641905396827
6983,15.709248939860574
6983,15.708772646392486
6983,15.707908092789491
6983,15.709505591279397
6985,15.707996293727563
6985,15.708414730454264
6985,15.709369508136922
6985,15.70962857861533
6985,15.710045265284949
6985,15.708689195451088
6448,15.706240231911194
6448,15.706322401329663
6448,15.707423177453094
6448,15.706446892994297
6448,15.705826066733579
6448,15.707708438840854
6449,15.70795661947117
6449,15.707514331299167
6449,15.708432679148913
6449,15.708437254213234
6449,15.708334934145364
6449,15.708393720937753
