accession_id,sqr
5160,44189430626713.64
5160,44116377041862.22
5160,44159479981950.77
5160,44070096302966.75
5202,44091320184194.98
5202,44137676283071.79
5202,44227649216939.86
5202,44275675650538.79
5202,44147101128857.92
5202,44171638541676.94
5207,44244583982173.65
5207,44221180121159.88
5232,43973690795358.08
5232,43967618084723.91
5232,43877599996131.49
5232,44040100544290.33
5232,43939602871287.23
5232,43903873213355.89
5245,44101310059260.28
5245,43982231440105.914
5245,44086593533608.8
5245,44055714217396.0
5245,44068797773876.766
5245,44052049181860.74
5264,44247897801046.5
5264,44269892994723.73
5264,44468191958215.33
5264,44145054040295.82
5264,44096661018171.21
5264,44113032797961.15
5341,43989272065149.73
5341,44216094030301.67
5341,44055398520497.555
5341,44063678984060.82
5341,44105348281147.59
4802,44082079560297.75
4802,43973309304748.695
4802,44071360449686.164
4802,44150680181960.29
4802,44092461129574.87
4802,44054925205198.67
6973,44013191737366.45
6973,44222139863319.586
6973,44205588301612.945
6973,44092609297474.67
6973,44076783864978.66
6973,44009429950832.914
6974,44137152630173.586
6974,44151407139967.836
6974,44152286953621.68
6974,44109928377982.05
6974,44165168979906.086
6974,44123793694222.82
6413,44090525715266.266
6413,44150281824867.24
6413,44175810503077.59
6413,44105249215697.85
6413,44164911218899.56
6413,44220893989027.84
6976,44114362003139.086
6976,44204713615996.52
6976,44176414140828.07
6976,44109339784127.84
6976,44210296819956.125
6976,44084135893374.305
6977,43982852303946.055
6977,44095958069030.81
6977,44020479402432.31
6977,44089858846025.5
6977,44008914702591.43
6977,44020790884889.664
7516,44232152292066.98
7516,44176706529786.42
7516,44420851693882.086
7516,44263592810121.88
7516,44486327308392.414
7516,44481810200799.14
390,44294335169138.68
390,44300843294336.85
390,44255673561711.83
390,44203958080638.37
390,44122064227003.54
390,44197739718789.805
392,44359679826114.78
392,44150965665307.92
392,44205318176161.586
392,44137661459696.97
392,44084167587057.5
392,44206166072407.07
6979,44244723251020.48
6979,44299361385942.56
6979,44186583471048.42
6979,44078947232849.945
6979,44127163283292.81
6979,44123680199138.01
8419,44246692503903.99
8419,44151921402088.086
8419,44185066434443.03
8419,44226217498333.56
8419,44325177418055.05
8419,44349696807974.62
6980,44105081900268.445
6980,44026840802483.3
6980,44016117546315.08
6980,44121366927095.15
6980,44057100126613.96
6980,44001756780065.89
6982,44025495707932.586
6982,44029861519224.84
6982,44093035511542.11
6982,44055335306091.47
6982,44059191948428.6
6982,43965739447620.63
6983,44212914863233.37
6983,44179580153850.07
6983,44144871690053.45
6983,44102839884635.23
6983,44026647237996.62
6983,44167537194595.81
6985,44034414306212.35
6985,44071280962792.69
6985,44155517915777.51
6985,44178402626320.16
6985,44215235074697.52
6985,44095479651857.13
6448,43880031263932.39
6448,43887243049807.164
6448,43983969543498.67
6448,43898171602151.28
6448,43843699151621.055
6448,44009070559550.84
6449,44030920379546.62
6449,43991988890449.68
6449,44072863035118.37
6449,44073266309329.67
6449,44064248072907.78
6449,44069429169088.22
