accession_id,sqrt
6970,2575.695767129529
6970,2576.6786555096414
6970,2575.09724035792
6970,2578.821670819635
6970,2575.6451971203205
6970,2574.9917357224613
6970,2574.8988711829006
6970,2575.1988291040702
6970,2574.601156427724
6970,2575.7740515850714
6970,2576.756857070332
6970,2576.845997953501
6970,2576.2553355071336
6970,2580.38862314361
6970,2575.033855427725
6970,2574.731670028738
6970,2576.4226816807395
6970,2575.467252890041
6970,2575.3442079999663
6970,2576.276706064194
6970,2575.8720112728765
6970,2576.3584511726963
6970,2576.932794160332
6970,2576.209620762444
6970,2575.9715469195257
6970,2575.0086681599682
6970,2575.083573662994
6318,2575.760263077481
6318,2578.0955636494496
6318,2575.860364860443
6318,2575.415599781708
6318,2574.1431983805746
6318,2575.2780486267834
5805,2577.0272561226384
5805,2577.8380739156164
5805,2579.0421018449806
5805,2578.0715393427263
5805,2578.8944501295464
5805,2577.7467121226196
5729,2576.266527087012
5729,2577.674599519686
5729,2575.874792869206
5729,2578.1048302753275
5729,2578.2254236739996
5729,2577.801364742632
5742,2576.1099232542415
5742,2577.258168577408
5742,2577.9253338176754
5742,2577.092439337203
5742,2576.1243834739375
5753,2577.407894594679
5753,2576.1830936656993
5753,2576.1574763645517
5753,2575.999037548146
5753,2576.77103924446
5753,2576.417775701172
5785,2577.4917844076585
5785,2578.1474755275294
5785,2576.2133243132203
5785,2576.3775257129873
5785,2575.107962006443
5785,2576.221316659144
5380,2576.4501457623774
5380,2576.0603130126774
5380,2576.265394108102
5380,2577.5746561252063
5380,2575.5956239574903
5380,2576.5236924971164
5381,2575.2406167810755
5381,2577.939121645229
5381,2576.647571362637
5381,2577.0173710277886
5381,2577.5526753199388
5381,2577.0462739595837
5565,2575.300615807594
5565,2576.5415159684453
5565,2576.6670782425454
5565,2577.5414874350663
5565,2578.4791279781525
5565,2578.2299551182346
5606,2578.8104700363256
5606,2577.610953945334
5606,2578.3389605982716
5606,2578.3304942964496
5606,2578.2003460183178
5606,2576.951691287397
5628,2574.852265789044
5628,2575.5733112200423
5628,2575.41396447425
5628,2574.914783770324
5628,2573.8870427038896
5628,2575.2188103322355
4997,2575.970114193675
4997,2576.215832879492
4997,2575.3843580151242
4997,2574.86084831957
4997,2573.9591739767307
4997,2575.720168146954
5056,2576.149945748301
5056,2575.725918246927
5056,2575.958181286912
5056,2577.117877245621
5056,2576.026083953533
5056,2577.024270467582
5116,2578.2121419985933
5116,2576.3046341958425
5116,2578.5487891581524
5116,2577.657696576288
5116,2576.2719523099604
5122,2576.734395084013
5122,2576.8295506162167
5122,2577.281048238429
5122,2575.831523226815
5122,2577.3287148380928
5122,2577.1908338341914
5158,2582.2457597194298
5158,2581.51407026167
5158,2581.920992766621
5158,2579.676591946939
5158,2581.008454460964
5158,2578.6151798221026
5160,2577.689653115552
5160,2576.847623366383
5160,2578.2771604210775
5160,2577.2109027898696
5160,2577.840174149471
5160,2576.534724326256
5202,2576.8448790485963
5202,2577.52191371654
5202,2578.83445531096
5202,2579.5342540910315
5202,2577.6594991288075
5202,2578.0175969141433
5207,2579.081278777188
5207,2578.7401498113327
5232,2575.124492769034
5232,2575.0355828122015
5232,2573.7165554697303
5232,2576.0961908630225
5232,2574.625295546708
5232,2574.1017442438
5245,2576.9908271138597
5245,2575.249519924035
5245,2576.7758159372293
5245,2576.3244883513753
5245,2576.5157446635126
5245,2576.270904976605
5264,2579.1295692537383
5264,2579.4500244933947
5264,2582.3337298554143
5264,2577.629617274168
5264,2576.922909574319
5264,2577.162060004953
5341,2575.3525744835356
5341,2578.665998282634
5341,2576.3198729464816
5341,2576.44092292041
5341,2577.04981687762
4802,2576.7098551600593
4802,2575.1189076737746
4802,2576.553201043785
4802,2577.711740949514
4802,2576.8615490571033
4802,2576.3129531559193
6973,2575.7025975079064
6973,2578.754141440974
6973,2578.5128120951763
6973,2576.8637138698223
6973,2576.632464952845
6973,2575.6475597253157
6974,2577.5142687013345
6974,2577.7223516389377
6974,2577.735193236298
6974,2577.116717370204
6974,2577.9231949359887
6974,2577.319213318167
6413,2576.8332711118455
6413,2577.7059264681407
6413,2578.0784674712627
6413,2577.0483697922655
6413,2577.9194335469397
6413,2578.7359783814577
6976,2577.18147341994
6976,2578.5000568933433
6976,2578.0872744263283
6976,2577.10812019771
6976,2578.581471344075
6976,2576.7399041111958
6977,2575.2586080875403
6977,2576.9126397685613
6977,2575.809211523434
6977,2576.8235274051995
6977,2575.6400209790527
6977,2575.8137680234136
7516,2578.9000943520427
7516,2578.091540290797
7516,2581.6461755029436
7516,2579.3582472291387
7516,2582.596976256453
7516,2582.5314150304107
390,2579.8059905560676
390,2579.900747455021
390,2579.242870527895
390,2578.4890390612436
390,2577.293957927379
390,2578.398352477556
392,2580.7569211781597
392,2577.7159078841437
392,2578.5088729804625
392,2577.5216973051797
392,2576.7403672389996
392,2578.521237399253
6979,2579.083308320802
6979,2579.8791721065104
6979,2578.235629371174
6979,2576.664080810491
6979,2577.3684172579933
6979,2577.317555973453
8419,2579.112005429189
8419,2577.729857737031
8419,2578.2134997569487
8419,2578.8135848251954
8419,2580.2549545750267
8419,2580.6117109454835
6980,2577.045925748894
6980,2575.902264036618
6980,2575.7454018669964
6980,2577.2837750544613
6980,2576.344749682964
6980,2575.535284493104
6982,2575.8825892670216
6982,2575.946446578223
6982,2576.869941056198
6982,2576.318948765656
6982,2576.3753302147134
6982,2575.008076006554
6983,2578.6196450754373
6983,2578.133464450391
6983,2577.626955412473
6983,2577.0131750592536
6983,2575.8994327863375
6983,2577.9577524445535
6985,2576.013033664421
6985,2576.552039278263
6985,2577.782350115885
6985,2578.1162853969513
6985,2578.653474699339
6985,2576.905650214803
6448,2573.7522072839442
6448,2573.857951317239
6448,2575.2749619232845
6448,2574.01816823405
6448,2573.2192831954635
6448,2575.6423013743533
6449,2575.9619334704803
6449,2575.3923377068154
6449,2576.5751622549215
6449,2576.581056260209
6449,2576.449241657785
6449,2576.524973364119
