accession_id,log,no,sqr,sqrt,ascombe,box_cox
5887,-0.6030950597463147,0.582022478,0.29933554237820625,0.739672668970999,1.9565505135314039,-0.5681420387152547
5887,-1.1476871753657083,0.352276763,0.10072368022642801,0.5633559640428787,1.7056104631480191,-1.025493945520587
5887,-0.45988578415030734,0.666262573,0.39861008586466756,0.7945789779642305,2.0408454845970088,-0.43937007422000923
5887,-0.4720897040312418,0.658604383,0.3889986491225152,0.7897452514720688,2.0333267155083563,-0.45048801290135615
5887,-0.356275784723828,0.735186288,0.4903913322136821,0.83682702347778,2.107307559897226,-0.3438787326205161
5889,-1.0319936624486497,0.391202739,0.12694678134214357,0.596905284130306,1.7506601486296534,-0.9324568035986228
5889,-1.2871761602302452,0.310956023,0.07620316204777877,0.5254038467909055,1.6564492422045416,-1.1348415381340893
5889,-1.5806885336937935,0.240740147,0.042367358183892694,0.45368857845738325,1.5693822313254346,-1.3552046965965325
5889,-1.0605506723272604,0.3811719,0.11989950508908971,0.588442927753135,1.739162902088243,-0.9556219621100344
5889,-1.0899472213648285,0.37114106,0.11305346362565524,0.579857085170718,1.7275891409707345,-0.9793303507998862
5889,-1.25148363940653,0.320986863,0.08184179055813108,0.5348645082847442,1.668516542321352,-1.107151372763001
5987,0.4980409154804527,1.680401269,2.707651979131666,1.2827682753415293,2.867334140974853,0.5236898912517312
5987,-0.4944630287871872,0.644805138,0.37197595735105826,0.7809598691499334,2.019708036326043,-0.47080007600488677
5987,-0.904527574336438,0.439639867,0.16380883870469104,0.6361863297986536,1.8051480460061995,-0.8274289792190039
5987,-0.904527574336438,0.439639867,0.16380883870469104,0.6361863297986536,1.8051480460061995,-0.8274289792190039
5987,-0.8123539024257378,0.478718966,0.19696922024715832,0.6661922734636609,1.8479382738608991,-0.7497953617698082
5987,-0.4944630287871872,0.644805138,0.37197595735105826,0.7809598691499334,2.019708036326043,-0.47080007600488677
6005,-0.33370582655280173,0.751171278,0.513034772680502,0.8463240852195341,2.1224243477683724,-0.3228135318706517
6005,-0.3889873355166783,0.712649674,0.4593353750944207,0.8232513912667753,2.0858088829037045,-0.3742410937986853
6005,-0.7233284200366368,0.520041654,0.23535580640599876,0.6965162117443364,1.892132821976301,-0.6734423387835671
6005,-1.048939031047131,0.38521604,0.12271654907240452,0.5918692585551992,1.7438073746833394,-0.9462186741801195
6005,-1.1054906387050818,0.365955238,0.10959305454564244,0.5753680710837901,1.7215751369022496,-0.9918099324840816
6005,-0.5759366799301435,0.597084862,0.31604415003297054,0.7497853300930081,1.971887280754151,-0.5440041270424048
6008,-0.5190019267793092,0.63002104,0.3541609339210214,0.7714364647997145,2.0050147530629294,-0.49297393427726505
6008,-0.7965262489756135,0.485799356,0.20330407831953684,0.6714853201840538,1.8555854666384948,-0.7363198912935998
6008,-0.830775398931924,0.470618126,0.18984434149885251,0.6600843167525504,1.8391499405975578,-0.76542557687281
6008,-1.0013156162763854,0.402302592,0.13497965271230875,0.6061318101062517,1.763295315028087,-0.9074232284175449
6008,-0.8662392795995635,0.455436896,0.1768455441667939,0.6484829027990493,1.8225662083995742,-0.795354201290972
6008,-0.7313580137505181,0.516161816,0.23160637042678292,0.6937254465728363,1.8880273472595677,-0.6803848627666742
6913,-1.1476871753657083,0.352276763,0.10072368022642801,0.5633559640428787,1.7056104631480191,-1.025493945520587
6913,-1.1721132488329982,0.344618572,0.09592136884541999,0.5565175210383598,1.6966066980888648,-1.0448629115977919
6913,-0.8566439780791277,0.45949143,0.1802720903887769,0.6516015724525849,1.8270100492334462,-0.7872774850719195
6913,-0.786980235161159,0.490124192,0.20722285506288837,0.674697985192398,1.8602410510468799,-0.7281718858276943
6913,-1.1005552052406695,0.367593144,0.11068018965942632,0.5767896698300701,1.7234768858328213,-0.9878515480930153
6913,-1.1476871753657083,0.352276763,0.10072368022642801,0.5633559640428787,1.7056104631480191,-1.025493945520587
6914,0.018165330031420075,1.053238144,1.0369986838564567,1.0091240375804558,2.390178356524885,0.018198367950465855
6914,-0.3045328280284825,0.772374639,0.5438587829141215,0.8587594647063176,2.142311498358724,-0.29544425433810184
6914,-0.11886190592716035,0.922837231,0.7884204133982189,0.9423005944085364,2.278453186703646,-0.11746021976698547
6914,-0.8061513385128413,0.481480294,0.19942786698616877,0.6682615305572221,1.8509244112064653,-0.744519656974441
6914,-0.6220346378152337,0.571757849,0.28820902650375,0.7327011861752929,1.946029649311644,-0.5848977879680582
6914,-0.374964584052996,0.722220441,0.47240001254360797,0.8290437987360385,2.094965814518223,-0.3612497113267241
6916,-0.3881851582907633,0.713193562,0.4600729033184843,0.8235816542533478,2.08633033050857,-0.37349889857364116
6916,-0.650144504547296,0.556877165,0.27245304024794414,0.722475151283891,1.9306757003702097,-0.609649732346338
6916,-1.1807925600803517,0.341942119,0.09427067435469079,0.5541076594152812,1.6934486930521397,-1.0517225293628087
6916,-1.0060678922388508,0.400560768,0.13370280911952737,0.604693267055853,1.7613185606243977,-0.9113111913008287
6916,-0.7692689123337463,0.498258516,0.21469479346573248,0.6806994162056269,1.8689660414250442,-0.7130131081190313
6916,-0.7692689123337463,0.498258516,0.21469479346573248,0.6806994162056269,1.8689660414250442,-0.7130131081190313
6917,-0.4991162712245951,0.641973726,0.3685302274166437,0.7791449834419016,2.016902304029623,-0.4750132082869766
6917,-1.0605506723272604,0.3811719,0.11989950508908971,0.588442927753135,1.739162902088243,-0.9556219621100344
6917,-0.8759145441765612,0.451387776,0.17345638606319702,0.6453533568694605,1.8181174615519207,-0.803482546476627
6917,-0.7201138729042537,0.521603652,0.23687380552219908,0.6976366039871197,1.89378314703664,-0.6706598597338121
6917,-0.9772155311165788,0.411264418,0.14164504098722996,0.6134799077579324,1.7734310451776805,-0.8876493216734584
6917,-1.3241899379114872,0.300925184,0.07076576957167437,0.5157696804026786,1.6442933850137573,-1.163348715319745
6917,-0.21654808154295813,0.840200635,0.648498127225314,0.8973816435735027,2.204722780759522,-0.21192574506241638
6917,-0.6316004066960931,0.56664694,0.2827475543909512,0.729205128357365,1.940769888472098,-0.5933364826030261
6917,-0.9540094833578155,0.420100317,0.14837402953225273,0.620639586412824,1.7833679564240241,-0.8685186801076765
6917,-0.7079339292199496,0.52756784,0.2427148798615311,0.7018981544516848,1.9000714091844022,-0.660100780236221
6917,-0.8806754981026133,0.449409642,0.17181258880156203,0.6438189351228195,1.8159401333744458,-0.8074765299069696
6917,-1.1190961154265644,0.361481668,0.10665113083851757,0.5714672757233621,1.7163702024912924,-1.002701774225336
6917,-0.6469194638514669,0.558563258,0.2742160642447517,0.7236410969691267,1.9324215461435943,-0.6068170072227416
6917,-1.2973095581336989,0.308172832,0.07467431288955455,0.522748516231927,1.6530853964632317,-1.1426670432905728
6917,-1.048939031047131,0.38521604,0.12271654907240452,0.5918692585551992,1.7438073746833394,-0.9462186741801195
6917,-1.2291989473742129,0.327433634,0.08557193645421741,0.5408574795846696,1.6762262782810677,-1.0897624643436943
6917,-0.8501462496794857,0.462259248,0.18263009705311706,0.653721980066971,1.8300374291254264,-0.7817993009226072
6917,-0.9446109317020602,0.423737644,0.151189409088028,0.6235630066181614,1.7874424678853302,-0.8607453885082416
6917,-0.9030072339255291,0.440255667,0.16430768713405888,0.636670123551185,1.8058301880298713,-0.8261600406388644
6917,-0.9219109175153105,0.432665052,0.15821161050539595,0.6306807680773857,1.7974037409552701,-0.8419104378143278
6917,-0.8662392795995635,0.455436896,0.1768455441667939,0.6484829027990493,1.8225662083995742,-0.795354201290972
6917,-0.7313580137505181,0.516161816,0.23160637042678292,0.6937254465728363,1.8880273472595677,-0.6803848627666742
6917,-0.5849007734945876,0.592067965,0.3104285406315273,0.7464322770504241,1.9667922767796298,-0.5519857628770765
6917,-1.1575299445953158,0.349168287,0.09876026915242943,0.5605902837390969,1.7019615589078385,-1.033310278739204
6917,-0.9711813673025429,0.413542287,0.1433648162816672,0.6153336218854624,1.7759980709448984,-0.8826834062306906
6917,-0.7538875856058019,0.505440573,0.22140201198075557,0.6859546283994892,1.8766358975571154,-0.6998048933360632
6917,-0.8933845231664561,0.444175049,0.16750048263253267,0.6397407507910382,1.8101657924068724,-0.8181195750764295
6917,-1.0124738081794311,0.398225906,0.13200075768704592,0.6027595583835077,1.7586652961834437,-0.9165461964476056
6917,-1.0124738081794311,0.398225906,0.13200075768704592,0.6027595583835077,1.7586652961834437,-0.9165461964476056
6917,-1.1238435397133866,0.359934953,0.10564328673616476,0.5701123856071548,1.7145669459079165,-1.0064953471060774
6917,-0.6449667789766413,0.559586793,0.27528907325159346,0.7243479634972968,1.9334805848520953,-0.6051009717604358
6917,-0.8102676807404028,0.479645823,0.1977927800980261,0.6668875484087863,1.8489411272401293,-0.7480216179365788
6917,-0.7924525120756492,0.48763992,0.20496725913177413,0.6728544413338454,1.8575682167823608,-0.7328446535677298
6917,-1.008411417664174,0.399704852,0.1330776035839443,0.6039851250011719,1.7603463886405992,-0.9132271314961815
6917,-1.0305688519282132,0.391710755,0.12730904747678345,0.5973306741016079,1.7512404232429082,-0.9312975427660523
6917,-1.008411417664174,0.399704852,0.1330776035839443,0.6039851250011719,1.7603463886405992,-0.9132271314961815
6917,-0.9357280785255964,0.427206957,0.15389939688033424,0.6263386753368191,1.7913201355425,-0.8533851742790916
6917,-0.8117442514520931,0.478989619,0.19720953167728658,0.6663953768017011,1.8482311749345643,-0.7492771018955096
6917,-1.1360058631216352,0.356005798,0.10310455317345195,0.5666559601933798,1.7099775413729854,-1.0161976011511709
6917,-1.0964806355877066,0.368951463,0.1115858229976791,0.5779659524770306,1.7250524200730828,-0.9845806598627708
6917,-0.755077630000082,0.50488095,0.22087568213861747,0.6855465915768827,1.8760393919105216,-0.7008282561627119
6917,-0.9864942334959541,0.407788459,0.13904071612363053,0.6106403509617434,1.7695066645819677,-0.8952737006558288
6917,-0.781254315004891,0.492738207,0.2096095782105819,0.6766323863241259,1.8630493359006894,-0.7232770542805651
6917,-0.6249995372286878,0.570168497,0.28650506203271436,0.7316157982320237,1.944395532807047,-0.5875150786827541
6917,-0.6119344624353231,0.577207614,0.2940901503299491,0.7364107503443178,1.9516225188288845,-0.5759701125627869
6917,-0.8124868346173335,0.478659973,0.19691686010756612,0.6661479957356933,1.84787442538718,-0.7499083580711751
6917,-0.9852068762439538,0.4082688,0.13939916752907783,0.6110335336318958,1.770049490833519,-0.8942167147560344
6917,-1.5537086263148754,0.246369104,0.044716297225749456,0.45985028348657264,1.5765393797809175,-1.335484291034056
6917,-0.9565447855609429,0.419124972,0.14762358772897513,0.6198533304118654,1.7822737971479017,-0.8706130598127546
6917,-0.9365451618999819,0.426886546,0.15364810498564865,0.6260828421404641,1.7909623625302682,-0.8540627449212285
6917,-1.182203431875276,0.341509237,0.09400504163358628,0.5537169098218703,1.6929373727341481,-1.052836474856361
6917,-0.8421401335048618,0.465694414,0.18557795047459028,0.6563441118976243,1.833787789249345,-0.7750396095104669
6917,-0.8603215906628622,0.45793284,0.17895101293938828,0.6504045043068822,1.8253030871611433,-0.7903748980903064
6917,-0.7894988133983674,0.488979134,0.20618166563539672,0.6738488801079076,1.8590095578022185,-0.7303231306386622
6917,-1.0174965037159516,0.39640564,0.13068139629939277,0.6012477186839724,1.7565940225333798,-0.920646125871653
6917,-0.8289795470294141,0.471401302,0.19052743213785764,0.6606772897736695,1.8400014152168471,-0.7639043699961182
6917,-0.9054658251020385,0.439260304,0.16350173939431514,0.6358879486377149,1.8047274630813375,-0.8282118893510573
6917,-1.1106105167273292,0.364264642,0.10847657440055167,0.5738970475814292,1.7196100046231413,-0.9959121207024471
6917,-1.1436802997008007,0.353550976,0.10153409765757618,0.5644857440384843,1.7071039523122193,-1.0223075986435899
6917,-0.9323189572775418,0.428546638,0.15495230570310586,0.6274072180192711,1.7928152587480954,-0.8505569476699426
6917,-0.6287261277789843,0.568177508,0.2843776258509506,0.7302538512207115,1.942346527270559,-0.5908025583437291
6917,-0.6864365329613229,0.538273428,0.253377941266873,0.709483338227672,1.9113068073964472,-0.641401303385689
6917,-0.6864365329613229,0.538273428,0.253377941266873,0.709483338227672,1.9113068073964472,-0.641401303385689
6917,-1.6640325754909702,0.224280595,0.03586242636334303,0.4351709712546107,1.548264312060444,-1.4154555410807557
6917,-0.9195401825685484,0.43360915,0.1589635473275913,0.6314287998046029,1.7984539471446024,-0.8399384246918624
6917,-0.812925697364146,0.478465269,0.196744096989713,0.6660018380024797,1.847663680435376,-0.7502813830786941
6917,-0.6015483881273125,0.582869341,0.3002629235687922,0.7402449055702316,1.9574159915562148,-0.5667709008705557
6917,-0.5746392730685416,0.597814709,0.3168652906233185,0.7502718762040073,1.9726273941117212,-0.5428477290928609
6917,-0.6015483881273125,0.582869341,0.3002629235687922,0.7402449055702316,1.9574159915562148,-0.5667709008705557
6917,-1.082559706885927,0.373634193,0.11473623269288284,0.5820028970913128,1.7304729908322753,-0.9733854089973442
6917,-1.082559706885927,0.373634193,0.11473623269288284,0.5820028970913128,1.7304729908322753,-0.9733854089973442
6917,-0.9582501562968813,0.418470296,0.1471209395249004,0.6193250158218068,1.7815389931180288,-0.8720212467800512
6917,-0.9316586171732169,0.42880666,0.15515708333965414,0.627614403294476,1.7931053064446605,-0.8500089027495222
6917,-0.9573013060945451,0.418834413,0.1474003960699054,0.6196189088646998,1.781947713037619,-0.871237805750538
6917,-0.8124689712418082,0.4786679,0.19692389543287875,0.666153945588166,1.8478830049545887,-0.7498931738474478
6917,-0.9836188891705235,0.408862165,0.139842599472704,0.6115188829649345,1.7707198140869154,-0.8929125215061396
6917,-0.8351974272954464,0.468695652,0.18817275009353984,0.658626473217317,1.8370581395263461,-0.7691690029164979
6917,-0.6663751407992093,0.548473636,0.26375087369796746,0.7166357618921073,1.9219507132078075,-0.6238782616862437
6917,-0.6783600762274691,0.542355308,0.25750396718458757,0.7123541866394,1.9155733428924093,-0.6343552074101093
6917,-0.7641516849757616,0.500635669,0.21690336006682526,0.6824432930454231,1.8715081287560575,-0.7086233648494714
6917,-0.6991278748664066,0.531925398,0.2470274661044584,0.704995444824065,1.9046526171457094,-0.6524505677113555
6917,-1.2433362026196295,0.323327203,0.08318631688147754,0.537047839789605,1.6713194823252675,-1.1008028541300294
6917,-1.1735076129057953,0.344187022,0.0956542428683422,0.5561296622395547,1.6960979004762669,-1.0459657380283003
6917,-1.1735076129057953,0.344187022,0.0956542428683422,0.5561296622395547,1.6960979004762669,-1.0459657380283003
6917,-1.0372843230389521,0.389322676,0.12561059843322453,0.595328359162136,1.7485109962479504,-0.936758525399967
6917,-1.3322771267814117,0.298782519,0.06963038411250755,0.5136883279019305,1.6416851330264277,-1.1695492441966129
6917,-1.117019237215739,0.362160629,0.10709505499624743,0.5720610179191388,1.717161179388819,-1.0010410490193584
6917,-1.089728397875853,0.371214644,0.1131029519607782,0.5799205318168009,1.7276743257917564,-0.9791543835572063
6917,-1.117019237215739,0.362160629,0.10709505499624743,0.5720610179191388,1.717161179388819,-1.0010410490193584
6917,-1.2036669803525841,0.334998582,0.09005506515373073,0.5478063172533529,1.6852282717780402,-1.0697441860786778
6917,-0.7303673294738173,0.516638824,0.2320657229289374,0.6940691631405916,1.8885325774261879,-0.6795289030113161
6917,-0.7942370125327908,0.486832738,0.2042370346575617,0.672254354558363,1.8566989395160434,-0.7343673299631748
6917,-1.1005093673164026,0.367608394,0.11069033682484712,0.5768028894021607,1.7234945825270238,-0.987814766213038
6917,-0.46082597826220284,0.665669255,0.3978612484265221,0.794205536509713,2.0402639584132247,-0.4402275690768716
6917,-1.0123709947539794,0.398263262,0.1320279033780118,0.6027905450674232,1.7587077778869347,-0.9164622288096651
6917,-1.1558566729078317,0.349694572,0.09909132831983264,0.5610594899141099,1.7025798918112478,-1.0319825866719168
6917,-1.1872008655095576,0.339980834,0.0930701535437927,0.5523350552180092,1.6911307861901161,-1.056779641508848
6917,-0.9602846338107969,0.417690738,0.14652352728434048,0.6186953347348606,1.7806636268537637,-0.8737005610944302
6917,-0.7140949873897041,0.524541858,0.23974246967605642,0.6997392637423465,1.896883610557063,-0.6654451611645918
6917,-0.8408294068273579,0.466259429,0.18606507262050992,0.6567743967472249,1.8344039129919014,-0.7739319106687256
6917,-0.783328018867624,0.491789784,0.2087420420831379,0.6759311823127272,1.8620309170365568,-0.7250504178905238
6917,-1.0455471659611977,0.386406259,0.12355185507086049,0.5928738805367303,1.7451719216168933,-0.9434677653454401
6917,-1.1885512756546739,0.339569137,0.09281912692616903,0.5519622416639396,1.6906438264755828,-1.0578444906593727
6917,-0.9204580023400061,0.433243381,0.15867201521003774,0.6311390973649796,1.7980471417624178,-0.8407019919608645
6917,-0.8092907758323884,0.480080503,0.19817960734370077,0.6672133708362574,1.8494112609152134,-0.7471907810643185
6917,-0.685734551657892,0.538626906,0.25373392425674507,0.7097324039542516,1.9116766525749065,-0.6407893294684335
6917,-0.6932542258437249,0.534853301,0.24994648308704775,0.707068935976317,1.9077246142984055,-0.6473403708539414
6917,-0.6100697637128843,0.578219785,0.2951889770924364,0.737097662608342,1.9526595043683372,-0.5743199082927068
6917,-0.6370363158985892,0.563764291,0.2796902238103341,0.7272258729051664,1.9377969873028495,-0.5981247238402423
6917,-0.6932542258437249,0.534853301,0.24994648308704775,0.707068935976317,1.9077246142984055,-0.6473403708539414
6917,-0.5582248376158043,0.607130774,0.3274402526417932,0.7564548586813896,1.9820502253979337,-0.5281913569977891
6917,-0.9194005166898149,0.433664839,0.1590079570968802,0.6314728958733552,1.7985158759377133,-0.8398222193377776
6917,-0.7704239182419932,0.497723651,0.21419941833737013,0.6803064237699665,1.8683935891562036,-0.7140032927854542
6917,-1.083568264933042,0.373292739,0.1145050296514071,0.5817094792271149,1.7300783092103087,-0.9741975419959408
6917,-1.1599567634942674,0.348406556,0.09828208398469122,0.5599104707207048,1.7010662021214813,-1.0352350990987407
6917,-1.3328393979764785,0.298634191,0.06955212580457117,0.5135439321252674,1.641504420950489,-1.169979970402487
6917,-0.7438934199300529,0.510166743,0.225871993671109,0.6893909792147568,1.8816660096839715,-0.6912009247851818
6917,-0.7180486378503564,0.522609834,0.23785422910648282,0.6983573678444879,1.8948454649390278,-0.6688712693697053
6917,-0.40250755813990513,0.703548106,0.4470811683042387,0.8177048888337901,2.077063413572152,-0.3867324556307917
6917,-0.6962960666567138,0.533334854,0.24843050430223024,0.7059943577838858,1.906132056285713,-0.6499875850728662
6917,-0.9845562370025545,0.408511803,0.13958068274160995,0.6112323471665102,1.7703240415246018,-0.8936824032479724
6917,-1.015400181159014,0.397164253,0.1312304472005705,0.6018782536549075,1.7574575420191523,-0.9189354389727454
6917,-0.47280581695273677,0.658157905,0.3884419139847476,0.7894625287008125,2.032887507955125,-0.4511395591062684
6917,-0.9255835713099145,0.431206903,0.15705375516970388,0.6295236947269588,1.7957805021772566,-0.8449635610523638
6917,-0.6636812540434872,0.549858992,0.2651757386469535,0.7176016800584298,1.9233917874421738,-0.621519871141134
6917,-0.5131176380539685,0.633533187,0.3583535263369716,0.7737094843820135,2.008515060436441,-0.4876666834174983
6917,-0.8980308031839237,0.442277885,0.16595118396591987,0.6382562684554545,1.8080684555624547,-0.8220038075644945
6917,-0.8410024380215803,0.466184798,0.18600069363728755,0.6567175779760134,1.834322543065968,-0.774078156459875
6917,-0.6636812540434872,0.549858992,0.2651757386469535,0.7176016800584298,1.9233917874421738,-0.621519871141134
6917,-0.4549388979206447,0.669393556,0.40257341717353656,0.7965467564573225,2.0439115010195525,-0.43485565788217345
6917,-0.617823332184126,0.57402346,0.29064675068675855,0.7342456259472583,1.9483567024546609,-0.5811775525216494
6917,-1.1380569970116752,0.355347856,0.10268245705458365,0.5660751144704043,1.7092078352266,-1.0178315284101997
6917,-1.1380569970116752,0.355347856,0.10268245705458365,0.5660751144704043,1.7092078352266,-1.0178315284101997
6917,-0.8768017560942954,0.451018433,0.17314887382655902,0.6450671377637224,1.8177111244639508,-0.8042271204747302
6917,-0.9805361327151948,0.410016757,0.140707464252984,0.6124621916679276,1.7720234276103688,-0.8903795106334336
6917,-0.7533632952285905,0.505687334,0.22163429163021112,0.6861344716764209,1.8768988614200819,-0.6993539595115387
6917,-0.4566492259988206,0.668309303,0.4011987044858539,0.7958658694922663,2.042850266661754,-0.43641696974124805
6917,-0.5574856486541833,0.607553912,0.32792469108579764,0.7567344918944036,1.9824771494269486,-0.5275302058099489
6917,-1.173205253230669,0.34428055,0.0957121043331489,0.5562137441871436,1.6962081829775495,-1.0457266226955122
6917,-1.0795410310437703,0.374658246,0.11543103094084314,0.5828819993984041,1.7316561390761158,-0.9709536661685675
6917,-0.5934913762691629,0.587302115,0.3051405610793624,0.7432330013008579,1.9619399735975613,-0.5596214261930517
6917,-0.7100087365152863,0.526546723,0.2417097934575276,0.7011703803090097,1.8989962854097424,-0.6619012975501772
6917,-0.9657165967239171,0.415617107,0.14494032203575585,0.6170172495341448,1.7783330475476185,-0.8781809080500322
6917,-1.126903046190205,0.358942047,0.10499882783318419,0.5692409210718088,1.7134083541292775,-1.0089382302983065
6917,-0.7244014190028105,0.519521384,0.23485127488751012,0.6961426313785712,1.8915828123558325,-0.6743707175445747
6917,-0.8269406733064328,0.472292167,0.19130594109033472,0.6613511519780405,1.840969491327871,-0.7621766449451282
6917,-1.043065697151869,0.387279577,0.12416655932796912,0.5936099360882373,1.7461724737264643,-0.9414540340427654
6917,-0.8055744084430049,0.48173801,0.19965811166215555,0.6684543284493573,1.8512028630055648,-0.7440286057304651
6917,-0.8051579933437395,0.481924116,0.19982446222820177,0.6685935201770066,1.8514039170316132,-0.7436741408200925
6917,-0.6309938882778211,0.566969548,0.28309074569963716,0.7294263000623717,1.941102313635219,-0.5928019056633197
6917,-1.1560579430503328,0.349631221,0.09905144809552643,0.5610030304933131,1.7025054725315862,-1.032142312143144
6917,-1.0698123814329545,0.377979699,0.11769899977199466,0.5857242339383621,1.735488057002986,-0.9631065984975268
6917,-1.1865425699012715,0.340181729,0.09319276959036644,0.5525168850113824,1.691368356095147,-1.056260446402312
6917,-0.301170552733565,0.774858382,0.5475283129558832,0.8602043717760804,2.1446289954208866,-0.29227958809800386
8215,-0.7965262489756135,0.485799356,0.20330407831953684,0.6714853201840538,1.8555854666384948,-0.7363198912935998
8215,-0.5063276975817502,0.637611655,0.3632531171953896,0.7763406689222723,2.0125721403219314,-0.48153482594302327
8215,-1.3722472958387941,0.288443368,0.06428078077759886,0.503524127746309,1.629040660020492,-1.2000479308685053
8215,-1.232750878550389,0.326396442,0.08496619928054218,0.5398977877549428,1.6749882889142838,-1.0925392568511614
8215,-1.2591367124354222,0.318805828,0.08059864630202401,0.5328217405687208,1.6659001506693012,-1.1131052660095633
8215,-1.3427477787273154,0.296033983,0.06818739485047048,0.5110060295365224,1.638333278670735,-1.1775623143933318
8422,-1.2228316183968568,0.329302191,0.08666863400854956,0.542582132236845,1.6784542781976517,-1.0847797385978457
8422,-1.456159700713558,0.268036667,0.054349525199811004,0.4828352164275937,1.6037913417898229,-1.2632884038486956
8422,-1.456159700713558,0.268036667,0.054349525199811004,0.4828352164275937,1.6037913417898229,-1.2632884038486956
8422,-1.4895608209652382,0.260378477,0.05083746775979894,0.4748385580622968,1.5942126294820274,-1.2881672837574378
8422,-1.2491892311292225,0.321644001,0.08221821052205439,0.5354784591584252,1.6693040477995613,-1.1053646060145852
8422,-1.1238435397133866,0.359934953,0.10564328673616476,0.5701123856071548,1.7145669459079165,-1.0064953471060774
6019,-0.7409392593147467,0.511572813,0.2272104681416332,0.690410017469823,1.8831599114254742,-0.688654395668205
6019,-1.3241899379114872,0.300925184,0.07076576957167437,0.5157696804026786,1.6442933850137573,-1.163348715319745
6019,-1.0899472213648285,0.37114106,0.11305346362565524,0.579857085170718,1.7275891409707345,-0.9793303507998862
6019,-1.0605506723272604,0.3811719,0.11989950508908971,0.588442927753135,1.739162902088243,-0.9556219621100344
6019,-1.4442377384905836,0.270832666,0.05566100444403654,0.4857219834665518,1.6072742964410276,-1.2543679862893775
6019,-1.3626265731016822,0.290894344,0.06552961204568278,0.5059520957785245,1.6320469895196033,-1.192729234957824
6020,-0.3458818774487101,0.742502886,0.5006921915186209,0.8411872949722203,2.1142401812471543,-0.3341896067791506
6020,-0.904527574336438,0.439639867,0.16380883870469104,0.6361863297986536,1.8051480460061995,-0.8274289792190039
6020,-1.611601374918862,0.234474596,0.03982729690733061,0.4467300921391811,1.5613770793757669,-1.3776693760343388
6020,-1.089618983273153,0.371251443,0.11312770489811816,0.5799522585719287,1.7277169247304374,-0.979066394749356
6020,-0.9796999676340696,0.410330542,0.1409429704566855,0.6127183049515342,1.7723775466869356,-0.8896921889336176
6020,-0.8806754981026133,0.449409642,0.17181258880156203,0.6438189351228195,1.8159401333744458,-0.8074765299069696
6919,-0.6469194638514669,0.558563258,0.2742160642447517,0.7236410969691267,1.9324215461435943,-0.6068170072227416
6919,-0.9446109317020602,0.423737644,0.151189409088028,0.6235630066181614,1.7874424678853302,-0.8607453885082416
6919,-0.7638400006639617,0.500780852,0.21703861296767177,0.6825496547670955,1.871663273134353,-0.7083558455567616
6919,-5.622723391232734,0.038521604,1.3066657746977562e-05,0.060123067309321564,1.286112909506782,-3.375998388263524
6919,-2.517537394103401,0.115564812,0.00650571154807812,0.2840035056520979,1.4008066419031573,-1.9779650359743328
6919,-1.1054906387050818,0.365955238,0.10959305454564244,0.5753680710837901,1.7215751369022496,-0.9918099324840816
8296,-0.4334811311217879,0.683155345,0.42022614915688394,0.8051388229508506,2.057333560704243,-0.4152219980269121
8296,-1.043514796939029,0.387121362,0.12405508304870383,0.593476656004835,1.7459912508371855,-0.9418185560977407
8296,-0.8483501366494696,0.463027511,0.183287325396745,0.6543093230442932,1.8308768511289883,-0.7802837556820814
8296,-1.0013156162763854,0.402302592,0.13497965271230875,0.6061318101062517,1.763295315028087,-0.9074232284175449
8296,-0.6701780909723059,0.546524276,0.2617524204885321,0.715274391560806,1.9199211192129744,-0.6272054308044522
8296,-0.7313580137505181,0.516161816,0.23160637042678292,0.6937254465728363,1.8880273472595677,-0.6803848627666742
8297,-2.072146779490947,0.160822,0.015854632358679926,0.35484528913694374,1.4639972677570132,-1.696413962366694
8297,-1.904549171596044,0.183796572,0.022168158019151903,0.38586234750579285,1.4950539415017774,-1.5838025420171515
8297,-1.806632736603414,0.199112953,0.026963653859532664,0.40522355832636536,1.5154048343594526,-1.5162428050057943
8297,-1.423838246089331,0.275694858,0.05797887886955132,0.4907015765439125,1.613313184722669,-1.23905497139712
8297,-1.524116246598691,0.252720286,0.04744270563231217,0.46670490164844125,1.5845760139545215,-1.3137316351783495
8297,-2.134895147879535,0.15316381,0.013984715500013343,0.34388513957814637,1.453497588577291,-1.737613825956196
6921,-0.6601199338803301,0.551696171,0.267071232503581,0.7188806230680315,1.925301193060452,-0.6184001263186346
6921,-0.9509121014634601,0.421295258,0.1492960244193859,0.6216015099906702,1.7847075480313295,-0.8659585321265272
6921,-0.6035224629133624,0.581788689,0.29907977779073,0.7395146166389689,1.9563115181381519,-0.5685208605497705
6921,-0.13022307660165872,0.912806391,0.7707076553971683,0.9369629502934901,2.269631151531015,-0.12854189846839212
6921,-1.1514671377867687,0.351079381,0.099965087837765,0.5622922373843349,1.7042058338123363,-1.0284975067483209
6921,-0.7409392593147467,0.511572813,0.2272104681416332,0.690410017469823,1.8831599114254742,-0.688654395668205
8300,-1.1807925600803517,0.341942119,0.09427067435469079,0.5541076594152812,1.6934486930521397,-1.0517225293628087
8300,-1.392647905312741,0.28332347,0.06171083161102466,0.4984141342525122,1.6227427029569415,-1.2155206118277626
8300,-1.246547207644761,0.322402569,0.08265380524611933,0.5361862999207283,1.6702126439468719,-1.1033061185703994
8300,-1.1190961154265644,0.361481668,0.10665113083851757,0.5714672757233621,1.7163702024912924,-1.002701774225336
