accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9902,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9903,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9904,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9905,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9906,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9910,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9915,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9918,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9920,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9924,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9925,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9927,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9928,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9933,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9935,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9937,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9938,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
9941,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9944,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
9947,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
10006,-3.819001198873994,0.0,0.00048178991604863993,0.14815435649266473,1.224744871391589,0.0,-4.65065746893173
10014,0.02171228641023939,1.0,1.0443812166115598,1.010915284951096,2.345207879911715,1.5707963267948966,0.02168873229139093
