accession_id,sqr
5116,6497.660765396584
5116,5148.617409414309
5116,6966.77986281175
5122,5356.980940327747
5122,5456.1871615464115
5122,8293.477313064393
5122,6123.21350157734
5122,5389.948548059961
5122,7053.503599785081
5158,5948.160806472348
5158,7818.412851372282
5158,8100.618322664492
5158,7639.637024802876
5158,8955.858433553287
5158,8080.294863797505
5160,9907.240145337362
5160,10294.464079060863
5160,8217.736126675738
5160,7166.996801137288
5160,5080.769595125904
5160,5249.992802050586
5202,6065.367040507211
5202,7082.862671792888
5202,7234.656633770258
5202,5313.959758777135
5202,10773.391595755715
5202,8305.901962088605
5207,6044.89136729721
5207,9164.998231446667
5232,5776.344917523852
5232,7339.633491706921
5232,10125.488807135516
5232,4020.773917651424
5232,8150.746959998892
5232,5640.429179994458
5245,8243.597260413597
5245,10422.720693330411
5245,9084.614760186892
5245,8039.724525760568
5245,7192.159295068661
5245,7878.464253992182
5264,7349.359451338887
5264,6756.257175171954
5264,7367.72172316337
5264,6289.549042217611
5264,6897.748512345929
5264,9907.240145337362
5341,7336.746709178905
5341,8803.663701751528
5341,9162.62307170412
5341,15881.444362290045
5341,10181.71571072339
4802,7137.171533886924
4802,12974.020424906304
4802,7790.403817894191
4802,6966.77986281175
4802,7404.553255449881
4802,13980.325681003509
6973,10424.520505238424
6973,6882.974183693549
6973,10485.668753680293
6973,10465.266135543316
6973,16747.056768434733
6973,21565.76265476062
6974,5130.018642671731
6974,4656.011207373234
6974,9127.257428029003
6974,5683.637257280814
6974,4746.380116529835
6974,5812.110063145812
6413,5756.439135167375
6413,5012.939539501765
6413,4400.258827003072
6413,10454.577648465032
6413,7442.016365830525
6413,4468.915408602983
6976,4621.005433196847
6976,2927.764804401023
6976,1581.2312730692568
6976,2559.756696360111
6976,2093.0015358568944
6976,8624.179236982864
6977,7564.133404016014
6977,8728.831444107505
6977,11924.588186918965
6977,9006.753226649562
6977,11924.588186918965
6977,10518.37130251496
7516,5040.369988456705
7516,4148.655991563364
7516,2654.0340745571725
7516,5307.214882996525
7516,1571.7152527076248
7516,2673.182143005519
390,7244.641881748631
390,4631.983877111538
390,5559.341074746967
390,6540.737409418704
390,6106.167625569789
390,6927.3552087494445
392,5717.393935889429
392,2958.492369497892
392,2939.829161998126
392,4097.8812732914885
392,5197.092954914632
392,4631.180982828219
6979,8805.769024101597
6979,6923.612295649708
6979,10166.252141469116
6979,13498.59460237211
6979,9406.852457264527
6979,13452.888006753461
8419,3351.4596203793976
8419,8414.50803261753
8419,5286.342888067892
8419,3726.827274631136
8419,5609.841530246784
8419,5059.372219994313
6980,6097.764583550527
6980,8402.234550401608
6980,7174.411687491082
6980,11694.254054659377
6980,7961.470370619314
6980,8402.234550401608
6982,9134.714193531137
6982,9535.307448640871
6982,5587.482033463563
6982,7006.010835877516
6982,6911.677359622187
6982,8463.027930217857
6983,8267.969645717001
6983,10023.318830441409
6983,8511.314131354518
6983,9050.66808426875
6983,12585.001158843552
6983,9476.82999336975
6985,5644.383073280976
6985,4973.4551166573465
6985,4600.695775230642
6985,4030.064100592359
6985,2823.8761000323934
6985,6809.006217938309
6448,9147.113821186587
6448,7040.436413062049
6448,6880.91269032896
6448,6316.2362786355425
6448,9297.348773365125
6448,6302.429085939073
6449,8920.50505305155
6449,6446.926675768522
6449,7776.206438124201
6449,6243.595460926102
6449,6863.363243888618
6449,10307.581481843905
