accession_id,ascombe
5160,22.36636315541711
5160,21.136220135114037
5160,21.247330853544874
5202,21.751864232750258
5202,22.321754232138655
5202,22.4019836443115
5202,21.28871484143653
5202,24.016692761494035
5202,22.93836561745409
5207,21.739763798164873
5207,23.3357605661354
5232,21.578480224519982
5232,22.456811349788733
5232,23.75128804086212
5232,20.37792980653334
5232,22.863676029895103
5232,21.49495045818901
5245,22.90848671562572
5245,23.87443485404419
5245,23.299671971939862
5245,22.809642171678185
5245,22.379636493920092
5245,22.73025705969908
5264,22.461864410596018
5264,22.145147351056394
5264,22.47139221321189
5264,21.882605896007906
5264,22.222341748789663
5264,23.659294427349266
5341,22.45531067698686
5341,23.17181682993373
5341,23.334697298229518
5341,25.801320570854507
5341,23.774769912661615
4802,22.350589728237598
4802,24.84423398698378
4802,22.686445054260926
4802,22.25962005965061
4802,22.490455477824366
4802,25.190780877138366
6973,23.875173230785155
6973,22.21433095999067
6973,23.900208158089335
6973,23.891866097063243
6973,26.06268235619657
6973,27.3684704431943
6974,21.16880549298897
6974,20.846141475102772
6974,23.318843376119666
6974,21.52164813391391
6974,20.909271665938057
6974,21.600243433813425
6413,21.566328755724744
6413,21.09099792802607
6413,20.662998794947455
6413,23.887491463106794
6413,22.509780558681598
6413,20.712834668388584
6976,20.82147070694095
6976,19.443688617132295
6976,17.907555039144793
6976,19.07872859390793
6976,18.56391841826504
6976,23.088689196227662
6977,22.572324612232563
6977,23.13729876195577
6977,24.462640560659022
6977,23.264509347931668
6977,24.462640560659022
6977,23.913556347812428
7516,21.10933406813204
7516,20.475887702368365
7516,19.17527066197502
7516,21.284366760606247
7516,17.894166332075937
7516,19.194609485998928
390,22.407221612685497
390,20.82922108001161
390,21.44447919628733
390,22.025463318622833
390,21.775895297323597
390,22.238360353227485
392,21.542412474001143
392,19.472797221765546
392,19.455140657420085
392,20.43723355055669
392,21.212854499100303
392,20.828654675710574
6979,23.17278508941038
6979,22.23633779200163
6979,23.768320697937412
6979,25.0270961479753
6979,23.443068280410735
6979,25.01135889950804
8419,19.82899143980853
8419,22.99009009116754
8419,21.270888462873383
8419,20.144793759182544
8419,21.475968746484988
8419,21.121997746425407
6980,21.770954751686936
6980,22.984267367049142
6980,22.370277781020064
6980,24.375841105488032
6980,22.771254247405874
6980,22.984267367049142
6982,23.322189588458457
6982,23.4993048322711
6982,21.46204974367546
6982,22.28069564443624
6982,22.229883616429483
6982,23.01305280922112
6983,22.920192800236215
6983,23.70839170420465
6983,23.03581704216284
6983,23.284366626558686
6983,24.70532935218634
6983,23.47376785264777
6985,21.49739913570942
6985,21.064487717483185
6985,20.807100903297414
6985,20.385114068849358
6985,19.34379365998304
6985,22.174051113858287
6448,23.32774981861731
6448,22.299124781031207
6448,22.213212284584145
6448,21.897962051296005
6448,23.39471681384496
6448,21.89002263132681
6449,23.22531880513161
6449,21.972545514800963
6449,22.679350458070886
6449,21.85606170379284
6449,22.203679947251988
6449,23.827017698402795
