accession_id,sqrt
6970,1.0036580173900356
6970,0.787184827007798
6970,1.0756308757521313
6970,0.7687144969826555
6970,0.7843241471938097
6970,1.0412754735761796
6970,0.7820025638521251
6970,0.943565309277157
6970,1.0221723410811394
6970,0.9057980475090996
6970,1.124941755768403
6970,0.9959868030608121
6970,0.6949774693263782
6970,0.8158669547611896
6970,0.8671493797906431
6970,0.7438061413239991
6970,1.0057445365853583
6970,0.9756008793924373
6970,0.7711002858716218
6970,0.6418527758538534
6970,1.0069616759694964
6970,1.042579207001222
6970,1.0040069675412102
6970,0.8699285044595889
6970,0.8516858604387517
6970,0.9669697021475373
6970,0.7415682031150588
6970,0.7259639232574143
6970,1.053036680211709
6970,0.7749809700059073
6970,0.8696581045855302
6970,0.707575015720098
6970,1.146329518450649
6970,0.6564614496459765
6970,0.820854621642162
6970,0.8344503453599244
6970,1.1013223946108137
6970,0.7301844889281729
6970,0.7556444182757502
6970,0.7665172652140961
6970,0.7703632356695749
6970,0.6513020235430694
6970,0.7090530910103255
6970,0.5867519491840627
6970,0.8577488745963453
6970,0.9745495091945288
6970,0.692625081751518
6970,0.6280367106079843
6970,1.1274010146666078
6970,1.0220285401451845
6970,0.7897575595531181
6970,0.6168056427038399
6970,0.7251556011445385
6970,0.9947184847338955
6970,1.028139142758069
6970,0.7004428483975669
6970,0.8840404707202589
6970,0.7353991758706947
6970,0.8045752965827978
6970,1.0370669640246462
6970,0.85097916359409
6970,0.8083856368536597
6970,0.838855829610367
6970,0.7437094922557442
6970,0.9574643705492633
6970,0.923543713568176
6970,0.874360732690631
6970,0.958906201810843
6970,0.7107665684817323
6970,0.9960072996074362
6970,0.8839666893448513
6970,0.44383200974163295
6970,0.830810018518853
6970,0.858642058643354
6970,0.7933440072700474
6970,0.9795218092882348
6970,0.990752469525712
6970,0.9138089263469125
6970,0.832593253558601
6970,0.8179666007064695
6970,0.6175558354280987
6970,0.8185812622283123
6970,0.7795562967940782
6970,0.8876604980910758
6970,0.6899014957740683
6970,0.812943814092522
6970,0.7610964097085842
6970,0.9020903934037303
6970,0.9151649697575279
6970,0.8996713465879065
6970,0.7730196924214137
6970,0.7502399781878442
6970,0.7859062169694913
6970,0.895092312485867
6970,0.8414568918674901
6318,0.39928980436682443
6318,0.3252390426613892
6318,0.7435588099614562
6318,0.44293774152954835
6318,0.42108944165259826
6318,0.45837059010291764
5805,0.5710199872782887
5805,0.40924753496056265
5805,0.7060267586085508
5805,0.5742401412922097
5805,0.5892956209503826
5805,0.6344982520632322
5729,0.8445886560162271
5729,0.7163457278935199
5729,0.6336352908979241
5729,0.5232030054111855
5729,0.6208050457843404
5729,0.351935745373068
5742,0.8236742492462035
5742,0.8385893809674059
5742,0.8249274773404611
5742,0.9157291951615919
5742,0.7685253078925228
5753,0.6097531171476674
5753,0.6089125896804047
5753,0.4746797413744312
5753,0.751246529357239
5753,0.4548440016877181
5753,0.5297492150737902
5785,0.6034106867393857
5785,0.6592774725950349
5785,0.4151488273755533
5785,0.6727040633676126
5785,0.9089043045729824
5785,0.5463788958875488
5380,0.4911637352974026
5380,0.45104401323074556
5380,0.31505101788646384
5380,0.5774423372695294
5380,0.5993788850729536
5380,0.5212169431928484
5381,0.6134701230469964
5381,0.5718875202968648
5381,0.49453978694468753
5381,0.6118281988199767
5381,0.6862232951971952
5381,0.4280283412010201
5565,0.7220925763856716
5565,0.610459173795674
5565,0.7446306895846403
5565,0.529830289688403
5565,0.5932955999089299
5565,0.8870784203616369
5606,0.38667951829815983
5606,0.4779056631504767
5606,0.3577852622332241
5606,0.5287815322714069
5606,0.4681612188886398
5606,0.4364560904275445
5628,0.6945051294780312
5628,0.5545014723797377
5628,0.5651500065215402
5628,0.6156360660904273
5628,0.7939627893492849
5628,0.6652783010675284
4997,0.5086839931345363
4997,0.6488663960102241
4997,0.5437265304096325
4997,0.7329371568363122
4997,0.6009151394925052
4997,0.6677731769630291
5056,0.5085789327835916
5056,0.5270342302652617
5056,0.5308378037322672
5056,0.468424498581465
5056,0.4509176564199909
5056,0.1525333041381355
5116,0.5038463871769817
5116,0.5375727205423438
5116,0.48716793189956265
5116,0.7778776657491182
5116,0.6418066670511432
5122,0.4832343436380499
5122,0.4341028390500308
5122,0.3786490708707694
5122,0.5029687305104532
5122,0.48429304441763044
5122,0.5316792960716986
5158,0.8726545873776731
5158,1.0274327193891077
5158,0.5926113868896691
5158,0.5155022966692747
5158,0.5651500065215402
5158,0.7876810083220852
5160,0.49303729257663353
5160,0.5900773744783788
5160,0.7385761171817682
5160,0.547107350408763
5160,0.6915130221993632
5160,0.7497268114928911
5202,0.8030735911927979
5202,0.95049963591329
5202,0.5875048602958931
5202,0.7212438331599772
5202,0.4705670599088901
5202,0.6272529743821841
5207,0.3560866002411449
5207,0.37170024195754425
5232,0.7026330115154689
5232,0.9796731770704438
5232,0.6189235840322269
5232,0.8741361929764131
5232,0.8485683530931948
5232,0.7291042812048885
5245,0.6577687115326306
5245,1.0264652380238197
5245,0.7079653239186909
5245,0.8732236728761406
5245,0.6172478220871233
5245,0.6228561245354315
5264,0.5032171836009746
5264,0.5939707062400443
5264,0.6227651064978649
5264,0.4047167291715243
5264,1.1408404598677666
5264,0.4700620074748617
5341,0.5411598043751005
5341,0.4327030804966576
5341,0.5075890147267738
5341,0.5232030054111855
5341,0.27490804984812095
4802,0.587169832221732
4802,0.5818678474286898
4802,0.48610652934444004
4802,0.6155149257908349
4802,0.5327468872469335
4802,0.6070652813917932
6973,0.6803344926367448
6973,0.6847558425243971
6973,0.549460868371258
6973,0.6736480608383706
6973,0.5866481371923863
6973,0.42211212120868663
6974,0.38288807616756226
6974,0.3920411137512199
6974,0.4097342393201927
6974,0.47019072499497155
6974,0.5180402415559016
6974,0.36226400162215533
6413,0.4439674626268202
6413,0.4243214711410406
6413,0.4658417873820434
6413,0.32722573228781526
6413,0.4243214711410406
6413,0.47590488321858704
6976,0.35279264571600266
6976,0.40003967662132833
6976,0.4886633543363948
6976,0.5148254567047913
6976,0.5115248956515186
6976,0.37150071449634786
6977,0.538532698052121
6977,0.5119819087343779
6977,0.6255038480067864
6977,0.42970655320962575
6977,0.422432837112951
6977,0.4438965677624653
7516,0.6988084586432086
7516,0.2835269773254336
7516,0.2586967179368477
7516,0.4737589945017371
7516,0.34946325539503714
7516,0.3436357095403459
390,0.7666898739851055
390,0.6284260003145136
390,0.6951490565852024
390,0.7365425064932077
390,0.7173608268307498
390,0.7365425064932077
392,0.3031726568661774
392,0.6087151574187198
392,0.36292779704962935
392,0.5358521585953508
392,0.6566477144339246
392,0.41870068888323664
6979,0.743515606340107
6979,0.7373493268941778
6979,0.6512006970752542
6979,0.6705448089958619
6979,0.6933088704692137
6979,0.7864869514946177
8419,0.4837824334050348
8419,0.4690037034729011
8419,0.3718801565979246
8419,0.29118236016506377
8419,0.16014710384923275
8419,0.4852355509144986
6980,0.624765085349123
6980,0.9420398000463127
6980,0.3701848428438108
6980,0.5207052485536294
6980,0.8263818644375595
6980,0.8971139703913306
6982,0.9837639706104798
6982,0.8649688606367845
6982,0.7051073420914697
6982,1.0950032405757057
6982,0.8116009757702962
6982,0.9688865923684241
6983,0.42855513749259494
6983,0.5212937692619172
6983,0.5746350040428245
6983,0.6111042749574715
6983,0.6189167964042477
6983,0.5619528795827076
6985,0.6432163538587129
6985,0.72615529735126
6985,0.705589359238996
6985,0.5921405904608271
6985,0.5440097304932118
6985,0.41708445532205696
6448,0.5407783361704654
6448,0.5296441492844954
6448,0.4085935472707528
6448,0.2675862718289131
6448,0.46099739356236813
6448,0.2325414476416988
6449,0.4357326736329247
6449,0.8741727397209873
6449,0.512841941412066
6449,0.6333778847349321
6449,0.49674204359133617
6449,0.612724840259718
