accession_id,log
6194,-2.058552274627429
6194,-1.3789896540875881
6194,-1.390896129548321
6194,-1.3672232763502306
6242,-0.9859497433849977
6242,-0.3186576704647161
6242,-0.9330090883555007
6242,-1.1788761794691156
6242,-1.1377733012850568
6242,-0.8716480497939004
6243,-0.9353706771960627
6243,-1.148865808425662
6243,-1.1331238674615822
6243,-0.9482697744674337
6243,-1.0873324305292598
6243,-1.0637415203079388
281,-0.733768735021116
281,-0.7890628773358216
281,-0.3160018960012615
281,-0.7890628773358216
281,-0.9705921675767893
281,-1.0500118685809563
282,-0.6052580013540577
282,-0.3587377931909864
282,-0.6052580013540577
282,-1.0060706635826204
282,-0.9279629280118569
282,-0.7857159826592771
286,-1.0103144830866064
286,-1.3252270406170397
286,-1.4192419243818897
286,-0.9215915291305186
286,-1.9004802384108122
286,-0.9291109891292187
321,-1.414340927257305
321,-0.9400653392276042
321,-1.3031778524304332
321,-1.8973469781715953
321,-2.049801555383927
321,-1.4296284338043248
328,-0.7133193600346748
328,-0.4622920974914416
328,-0.8471060990748865
328,-1.1023644576441618
328,-0.8805117788474662
328,-0.8853764364197917
333,-1.0739119633134417
333,-1.1623694387674055
333,-0.9383955944094945
333,-0.7599286827744667
333,-0.9046474268136159
333,-1.3588337123616168
357,-1.0696812877109168
357,-1.0287363995164014
357,-0.6996359594828792
357,-0.5469505904473856
357,-0.8293538448287767
357,-0.8873451980527259
362,-0.7332397185497832
362,-0.4380706071193226
362,-1.6185747723444417
362,-1.2706614508961214
362,-0.9190975551414451
362,-0.959767335630591
366,-1.1728998872156502
366,-1.1610533985231801
366,-1.044467284788767
366,-1.2280175601772136
366,-1.2280175601772136
366,-1.0683311768560197
373,-1.5076336021648307
373,-1.1520441548933813
373,-1.0209547821444893
373,-0.6382044473270532
373,-0.8447621446670547
373,-1.0237509757767496
374,-1.2703970636972597
374,-1.0830238466157551
374,-1.1395107521392376
374,-1.6508904240671616
374,-1.044125044091025
374,-1.2413824681989274
378,0.2503458081086008
378,0.6445914434677696
378,0.3358960369867232
378,-0.07803441453429781
378,0.5593366534789089
378,0.08415707714743664
379,-0.40029986914551097
379,-1.007589438510416
379,-2.4429637504789654
379,-1.225665982825969
379,-1.3327327039027774
379,-1.3252270406170397
380,-1.115022859910634
380,-0.711111666256533
380,-0.9519375447585299
380,-0.854167253031698
380,-0.44557102333800136
380,-0.38958547471281546
383,-1.2349748193400925
383,-0.8805117788474662
383,-0.9852983663148186
383,-0.28160343039250896
383,-0.6458507755480953
383,-0.33922230978856943
386,-0.7124796791265104
386,-1.568259660398865
386,-1.3468452053258588
386,-1.1823872775645083
386,-1.032454347361472
386,-1.0922195204096288
6970,-0.11210706601194234
6970,-0.4373739758355592
6970,-0.295863329359412
6970,-0.16924169689500543
6970,0.08227454377007273
6970,-0.8382018111276535
6970,-0.19916235285143521
6970,-0.4634105667322078
6970,-0.1304486077253654
6970,-0.40776723165534673
6970,-0.1918668700458138
6970,-0.052511636400340185
6970,0.1440491295638771
6970,0.21009420078418783
6970,-0.9157886482609876
6970,-0.19524879196116102
6970,-0.718459050364334
6970,-0.11747707573668446
6970,0.01733534770211309
6970,-1.0709408025850031
6970,-0.49890726561542087
6970,-0.6642493620184567
6970,-0.9925758769270102
6970,-0.631196853650632
6970,-0.8551314627216772
6970,-0.31537659404165275
6970,-0.5317270855785445
6970,-0.7488416726113678
6970,-0.4772041567399302
6970,0.0185817567205201
6970,0.12365786488942823
6970,-0.16772089171805207
6970,-0.05493709246773456
6970,-0.22224273483211424
6970,0.022016693922403085
6970,-0.3000584557384017
6970,-0.5589532274523337
6970,-0.11402022418905404
6970,-0.5174446447818313
6970,-0.5755724975029294
6970,-0.44992836637872147
6970,-0.15726696889961572
6970,-0.17224529778536032
6970,-0.33465198666198714
6970,-0.39313639121817096
6970,-0.39564906368988195
6970,-0.5336499927472949
6970,-0.9226299073793733
6970,-0.2921990387731561
6970,-0.3249049960280421
6970,-0.23995943169699002
6970,-0.38191049615403727
6970,-0.3725756181808669
6970,-0.2756395201099192
6970,-0.16021568885140014
6970,-0.24854383978800249
6970,-0.2045669806231357
6970,-0.3521524972465605
6970,-0.3258290592873362
6970,-0.2527907047493111
6970,-0.24364549871680125
6970,0.007302686231755932
6970,-0.4785844161285088
6970,0.1458147012174586
6970,-0.5260712874293136
6970,-0.4858657820531248
6970,0.08089275723713263
6970,-0.4917945197178407
6970,-0.11617939269915756
6970,0.043860217519447096
6970,-0.19787780681080608
6970,0.23546252333165
6970,-0.008042542848527295
6970,-0.7277517043565086
6970,-0.4070079658944235
6970,-0.2850880440262046
6970,-0.5919496816759466
6970,0.01145619930679442
6970,-0.04940342250903194
6970,-0.5198736828221234
6970,-0.8867926453803933
6970,0.013875110770203088
6970,0.08339529948692823
6970,0.00799792205507844
6970,-0.278688498984901
6970,-0.3210750570953981
6970,-0.06717623164324035
6970,-0.5979762834162781
6970,-0.6405099157499075
6970,0.10335613310873747
6970,-0.5098336095227044
6970,-0.2793102556133562
6970,-0.6918232515981885
6970,0.2731302297529914
6970,-0.8417826159802508
6970,-0.3948185198895633
6970,-0.3619640798309944
6970,0.19302326937438602
6970,-0.6289161044200626
6970,-0.5603687192923403
6970,-0.5317961123655808
6970,-0.5217862814607988
6970,-0.8575636130105654
6970,-0.6876497474313125
6970,-1.0663062445111258
6970,-0.3068878185720127
6970,-0.05155991322056466
6970,-0.7345328675264041
6970,-0.930313315680611
6970,0.2398299933415875
6970,0.04357883433932481
6970,-0.4720585345240685
6970,-0.9664026168446685
6970,-0.6427380497743952
6970,-0.010591023542893721
6970,0.05550102150219627
6970,-0.7120850068069247
6970,-0.24650487206933813
6970,-0.6146836615401486
6970,-0.4348814453371767
6970,0.07279300384221828
6970,-0.3227352706436125
6970,-0.4254321219719912
6970,-0.351432846526602
6970,-0.5922095755989658
6970,-0.08693353906857357
6970,-0.15907429158525183
6970,-0.26852450169409525
6970,-0.08392403442592396
6970,-0.6828224349150869
6970,-0.008001385002533189
6970,-0.24667179758212307
6970,-1.624618289165065
6970,-0.3707082563425275
6970,-0.3048062784978114
6970,-0.4629966930663228
6970,-0.04138155221920063
6970,-0.018581108665205483
6970,-0.18026756303857625
6970,-0.366420094228572
6970,-0.40186754729032714
6970,-0.9639715856437913
6970,-0.4003652104148446
6970,-0.49806074283839546
6970,-0.23833186212630741
6970,-0.7424129026594033
6970,-0.4141865623595593
6970,-0.5459904819199711
6970,-0.2060810990481803
6970,-0.177301870281605
6970,-0.21145150561335174
6970,-0.5149015108008596
6970,-0.5747243054288643
6970,-0.48183562100891686
6970,-0.22165684716757642
6970,-0.34524098878149134
6318,-1.8361355980119696
6318,-2.246389702260894
6318,-0.5926148348103105
6318,-1.6286521142429042
6318,-1.7298200347658645
6318,-1.5601545467118996
5805,-1.120662131897509
5805,-1.7868701721171856
5805,-0.6962042809906366
5805,-1.1094152110641464
5805,-1.0576546362004748
5805,-0.9098414933139407
5729,-0.337811135526641
5729,-0.6671847367489552
5729,-0.9125634820297306
5729,-1.295571469136425
5729,-0.9534763645437989
5729,-2.0886133232011224
5742,-0.3879603116406311
5742,-0.3520682142716032
5742,-0.38491960553084764
5742,-0.17606919297510423
5742,-0.5265635700009406
5753,-0.9894022594517564
5753,-0.9921611049524819
5753,-1.4902298620545604
5753,-0.5720428259347317
5753,-1.575601544504898
5753,-1.2707031270531721
5785,-1.0103144830866064
5785,-0.833221564235821
5785,-1.7582364057164608
5785,-0.7928995471657875
5785,-0.1910309316875627
5785,-1.2088851907923415
5380,-1.4219554673332333
5380,-1.592380707858018
5380,-2.3100413834530586
5380,-1.0982933809107038
5380,-1.0237227029838014
5380,-1.3031778524304332
5381,-0.9772474304138294
5381,-1.1176258995534516
5381,-1.4082553444366546
5381,-0.9826075135233687
5381,-0.7531044020360356
5381,-1.697131735666493
5565,-0.6512038523364951
5565,-0.9870877221141235
5565,-0.5897338043800746
5565,-1.2703970636972597
5565,-1.044125044091025
5565,-0.23964377960162353
5606,-1.900318094248346
5606,-1.476683846788003
5606,-2.055644597426597
5606,-1.274359829796593
5606,-1.5178851151619432
5606,-1.6581350068603464
5628,-0.7291114619150351
5628,-1.1793716337331768
5628,-1.141328169611823
5628,-0.9701985836840511
5628,-0.4614373672651592
5628,-0.8150996560523495
4997,-1.3518565877344226
4997,-0.8650568895595137
4997,-1.218617719951626
4997,-0.6213906299283402
4997,-1.0186031065283407
4997,-0.8076134371041237
5056,-1.352269697653762
5056,-1.2809795589702417
5056,-1.26659751753146
5056,-1.5167606918663534
5056,-1.5929410722984723
5056,-3.760744637973521
5116,-1.3709676894302607
5116,-1.2413824681989274
5116,-1.4382927719539524
5116,-0.5023720182705481
5116,-0.8869363246186365
5122,-1.4545071189547951
5122,-1.6689476332299487
5122,-1.942290874439332
5122,-1.374454553595954
5122,-1.450130183623787
5122,-1.263429596693202
5158,-0.27243092617881814
5158,0.05412637066214472
5158,-1.0464328577823065
5158,-1.3252270406170397
5158,-1.141328169611823
5158,-0.4773241657133337
5160,-1.414340927257305
5160,-1.055003214994389
5160,-0.6060622246799308
5160,-1.206220485565579
5160,-0.7377465924813327
5160,-0.5760927803004543
5202,-0.4386178478270158
5202,-0.10153500020258197
5202,-1.0637415203079388
5202,-0.6535560228157024
5202,-1.5076336021648307
5202,-0.9328107036126791
5207,-2.065162637216931
5207,-1.979335101461356
5232,-0.705841110922587
5232,-0.04107251144773273
5232,-0.9595469291862377
5232,-0.26903817652453044
5232,-0.3284092799765529
5232,-0.6318770205668562
5245,-0.8378038233565074
5245,0.05224218467646301
5245,-0.6907203280076565
5245,-0.27112708837619903
5245,-0.9649693583519922
5245,-0.9468794532317711
5264,-1.3734668510567454
5264,-1.0418505538595444
5264,-0.9471717348193389
5264,-1.8091357814763196
5264,0.26353047254496165
5264,-1.509781324365114
5341,-1.228081313477675
5341,-1.6754070250663016
5341,-1.3561663699406152
5341,-1.295571469136425
5341,-2.582637202832772
4802,-1.0648823572915884
4802,-1.0830238466157551
4802,-1.442654965839282
4802,-0.9705921675767893
4802,-1.2594177016460895
4802,-0.9982378922155695
6973,-0.7703414016384018
6973,-0.7573858770573161
6973,-1.1976354416587291
6973,-0.7900949387472911
6973,-1.066660128896009
6973,-1.724968620335006
6974,-1.9200251236726302
6974,-1.8727771253459815
6974,-1.7844930524683205
6974,-1.5092337374601514
6974,-1.3154047066774635
6974,-2.0307640934146263
6413,-1.6240080032144464
6413,-1.714527848750169
6413,-1.5278184291189167
6413,-2.234210066868799
6413,-1.714527848750169
6413,-1.4850745397789247
6976,-2.0837496010859073
6976,-1.8323830904799823
6976,-1.4321629270573595
6976,-1.3278547095685094
6976,-1.3407180458488315
6976,-1.9804089831040395
6977,-1.2378141272247274
6977,-1.3389319781401512
6977,-0.9383955944094945
6977,-1.6893054753101906
6977,-1.7234496204687655
6977,-1.6243273983564006
7516,-0.7167571925377307
7516,-2.5208960044543445
7516,-2.704197753248432
7516,-1.4941130740201651
7516,-2.1027137152269373
7516,-2.1363463332454113
390,-0.531345791551581
390,-0.9290739960713564
390,-0.727257973011923
390,-0.6115766611306863
390,-0.6643526394735191
390,-0.6115766611306863
392,-2.386905622240663
392,-0.9928096849930912
392,-2.0271027414022322
392,-1.2477939589475477
392,-0.8412152152056842
392,-1.7411979213352875
6979,-0.5927310458644117
6979,-0.6093870283142668
6979,-0.8578747876942436
6979,-0.7993294985352645
6979,-0.7325593571088752
6979,-0.48035829443900085
8419,-1.452239982174186
8419,-1.5142892280726583
8419,-1.9783672725931352
8419,-2.4676110817013295
8419,-3.6633249741580864
8419,-1.4462416679129297
6980,-0.9407591266830138
6980,-0.11941550943670953
6980,-1.9875056456729923
6980,-1.3051422781213728
6980,-0.3813966133539931
6980,-0.21714473540396376
6982,-0.032738555936819895
6982,-0.2901235439241597
6982,-0.6988104589484241
6982,0.18151464538790654
6982,-0.4174929375027743
6982,-0.06321541936017555
6983,-1.6946717472539523
6983,-1.3028830791747146
6983,-1.108040430635599
6983,-0.9849753431871823
6983,-0.9595688629608555
6983,-1.1526745535248946
6985,-0.8825482713304958
6985,-0.6399827576702188
6985,-0.6974437096937326
6985,-1.0480223768128671
6985,-1.2175762907002252
6985,-1.7489330938831618
6448,-1.2294916278242958
6448,-1.271099828762562
6448,-1.7900687780244426
6448,-2.6366265062635565
6448,-1.5487257797583962
6448,-2.917373600832341
6449,-1.6614527150919602
6449,-0.26895456030797743
6449,-1.3355751753902543
6449,-0.9133761213028933
6449,-1.3993688292116773
6449,-0.9796786355691448
