accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9927,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9928,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9933,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9935,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9937,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9938,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
9941,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9944,0.016429957068904072,1.0,1.0334057635636467,1.0082488140598547,2.345207879911715,1.5707963267948966,0.01620262653766678
9947,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
10006,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
10014,-4.100422733751771,0.0,0.00027442145743962704,0.12870769616889027,1.224744871391589,0.0,-625.8751919437082
