accession_id,log,no,sqr,sqrt,ascombe,box_cox
6914,12.125562986114751,9594.232189,34051025011.939457,429.56861880723886,195.9041315439774,0.49999999998531613
6914,12.11997886601169,8566.670667,33672850686.977844,428.37091024246604,185.11667312265527,0.49999999998515127
6916,12.1201892914214,8605.288137,33687024916.1905,428.4159826756688,185.5334270367472,0.4999999999851575
6916,12.121422482294284,8831.767921,33770212523.541515,428.68022347194756,187.95896276581226,0.49999999998519407
6916,12.11452279724033,7568.199458,33307405429.5506,427.2038922259006,173.99510864389262,0.49999999998498834
6916,12.116083125152201,7853.18652,33411508729.07798,427.53731134833004,177.24064454859106,0.4999999999850351
6916,12.112882346357582,7269.05741,33198306174.10746,426.85363239049394,170.52193301742741,0.499999999984939
6916,12.11399007516035,7471.001884,33271937147.044743,427.09011690620855,172.87425353707243,0.4999999999849723
6917,12.11175210060345,7063.238421,33123346439.752872,426.6124757856466,168.09061152842534,0.4999999999849049
6917,12.119734187227019,8521.777202,33656376653.788006,428.31850681118004,184.63100716835186,0.499999999985144
6917,12.122091486255206,8954.749727,33815427577.725212,428.82364184121064,189.263041579702,0.4999999999852138
6917,12.127475010903984,9947.39411,34181487107.56088,429.97948809793115,199.4770072965804,0.4999999999853722
6917,12.127841874280614,10015.23312,34206576182.254974,430.0583671956156,200.15602034413055,0.4999999999853829
6917,12.133655919201882,11093.6739,34606654890.93288,431.3103754547981,210.65658214259528,0.4999999999855519
6917,12.112167365241485,7138.831534,33150867775.74813,426.70106351983577,168.98765083875213,0.49999999998491745
6917,12.11469341517663,7599.340428,33318773050.516144,427.24033810369417,174.3526934463589,0.49999999998499345
6917,12.11693975305511,8009.835037,33468800253.894196,427.7204707656145,178.9995534854766,0.49999999998506073
6917,12.119711020832845,8517.52722,33654817296.13694,428.31354554223344,184.58496385133867,0.4999999999851433
6917,12.119350881282138,8451.470617,33630585162.57385,428.23642616194957,183.8678396783951,0.49999999998513256
6917,12.124964575370111,9483.840967,34010296390.77927,429.4401087951135,194.77387881335628,0.4999999999852986
6917,12.128294767003979,10099.01469,34237574037.727177,430.1557633752672,200.99143951919942,0.4999999999853962
6917,12.126730595694207,9809.816083,34130634534.591686,429.8194762431769,198.0928174669642,0.4999999999853504
6917,12.126104241479583,9694.136642,34087905570.069363,429.68488769906594,196.92142231864972,0.49999999998533207
6917,12.129102862078609,10248.60017,34292953207.20108,430.32960186926357,202.47444451090612,0.4999999999854197
6917,12.131147118511617,10627.55007,34433447398.048134,430.769678766924,206.1836566753049,0.4999999999854792
6917,12.119025150237153,8391.745689,33608683246.185673,428.166686891868,183.21703729729938,0.4999999999851229
6917,12.1145702557841,7576.860998,33310567021.50965,427.2140295834851,174.09464090545694,0.49999999998498973
6917,12.122707973083346,9068.150266,33857146823.184452,428.9558442788242,190.45760962481916,0.4999999999852321
6917,12.143936944825844,13016.10446,35325604915.2371,433.53324040373064,228.17957366951146,0.49999999998584593
6917,12.130685676003838,10541.94339,34401683944.67256,430.6703025110495,205.3515852385854,0.49999999998546585
6917,12.155316404140468,15167.1014,36138796058.25382,436.0069580579637,246.31261762240277,0.49999999998616446
6917,12.120159776424996,8599.871027,33685036430.042587,428.4096603742251,185.47502286830968,0.4999999999851566
6917,12.12912510802765,10252.7198,34294478999.722454,430.33438844108065,202.51513326168987,0.4999999999854204
6917,12.134540526443335,11258.30899,34667935679.41544,431.50118779090155,212.2138920052125,0.4999999999855774
6917,12.149658985177563,14094.65087,35732196082.35789,434.7753637741666,237.44494831434085,0.499999999986007
6917,12.134919932182553,11328.96519,34694252090.277336,431.58305256921165,212.87874661412303,0.4999999999855884
6917,12.14102479078404,12469.55819,35120455714.97556,432.902441971582,223.33771011631688,0.4999999999857633
6917,12.139124395620067,12113.75373,34987223580.67403,432.49129448459297,220.12840552731944,0.49999999998570904
6917,12.12120965817411,8792.662089,33755841350.753944,428.6346091532494,187.54239082404808,0.49999999998518774
6917,12.124511741259377,9400.348746,33979508290.142036,429.3428872369483,193.9146590229836,0.49999999998528527
6917,12.126520557644092,9771.016724,34116300081.729298,429.77433939098654,197.7007002921335,0.4999999999853442
6917,12.121726682963331,8887.678388,33790764617.355396,428.74543083624684,188.55294628300032,0.49999999998520306
6917,12.12200497024141,8938.84101,33809576931.916687,428.80509218636723,189.0948546100607,0.4999999999852113
6917,12.128243225142675,10089.47794,34234044883.04466,430.1446780037606,200.89652002959136,0.4999999999853947
6917,12.124819238551945,9457.040072,34000411930.900135,429.408903199455,194.4984840249404,0.4999999999852943
6917,12.127905783118473,10027.05345,34210948666.75128,430.07210968041034,200.2740966775284,0.4999999999853848
6917,12.126644257047069,9793.866157,34124741457.783215,429.80092162762855,197.93171708445314,0.4999999999853479
6917,12.128792570646969,10191.14821,34271678190.24766,430.26284325393345,201.90614859384544,0.49999999998541067
6917,12.14305923652409,12851.21062,35263648157.71033,433.34302428325634,226.7296682836192,0.4999999999858211
6917,12.118175485022634,8236.045515,33551619486.888863,427.9848263548124,181.5094544644989,0.4999999999850976
6917,12.113122610456642,7312.839755,33214262729.834404,426.9049142724395,171.03467198202824,0.4999999999849462
6917,12.116955787828786,8012.768539,33469873600.37953,427.72389997983385,179.03232712557806,0.49999999998506117
6917,12.120245458661259,8615.597376,33690809343.16449,428.428014316243,185.64452457317452,0.49999999998515915
6917,12.114248606743086,7518.165684,33289145288.652023,427.1453286165716,173.41903798602965,0.49999999998498007
6917,12.12054298210222,8670.216096,33710862920.031002,428.49175274555625,186.23201761243956,0.499999999985168
6917,12.131598550842323,10711.3379,34464550179.562836,430.86692142117255,206.9948105629704,0.4999999999854923
6917,12.12228029479695,8989.472954,33828199272.11722,428.8641265353852,189.6296174546582,0.49999999998521943
6917,12.113956305541546,7464.842208,33269690061.66016,427.0829056318678,172.80297691880196,0.4999999999849713
6917,12.129899193097401,10396.12632,34347613808.30879,430.5009783902458,203.92647027789207,0.4999999999854429
6917,12.12590855868026,9658.011437,34074567346.73057,429.642848784847,196.5541801844977,0.4999999999853263
6917,12.127415095004825,9936.317049,34177391323.898975,429.966606987053,199.36591533158318,0.4999999999853704
6917,12.127109604451206,9879.849244,34156515961.380882,429.9009366341959,198.79863424078144,0.4999999999853615
6917,12.120071683633563,8583.703643,33679102135.049282,428.390790888365,185.3006059677086,0.499999999985154
6917,12.119422682166183,8464.638398,33635414920.83776,428.2518003149069,184.0110148659585,0.4999999999851347
6917,12.1172599417941,8068.421281,33490239783.75514,427.7889518862764,179.6529574596533,0.4999999999850703
6917,12.129848284585327,10386.69163,34344116814.51395,430.49002044758123,203.83391896345415,0.4999999999854415
6917,12.134217300831757,11198.13628,34645531792.28161,431.43145730806293,211.64603733592557,0.4999999999855681
6917,12.119651789602978,8506.661425,33650830699.83368,428.30086096102923,184.46719410236608,0.49999999998514155
6917,12.124725563075636,9439.767872,33994042518.01188,429.3887911286913,194.3207953050831,0.49999999998529154
6917,12.120101415741432,8589.160121,33681104895.99025,428.3971594163048,185.3594898676623,0.4999999999851549
6917,12.132537870509669,10885.80105,34529357494.90821,431.0693298356529,208.67367874267228,0.4999999999855196
6917,12.125840757600042,9645.496258,34069947075.048862,429.62828390709905,196.42679306041728,0.4999999999853243
6917,12.122098874471426,8956.108349,33815927252.79799,428.82522596502986,189.27739800620677,0.49999999998521405
6917,12.122663469335926,9059.96162,33854133417.473152,428.9462993137473,190.37160103334742,0.49999999998523076
6917,12.122084966587138,8953.550831,33814986649.873135,428.8222439495868,189.25037205775845,0.49999999998521366
6917,12.125520336778505,9586.362309,34048120628.580795,429.5594584966776,195.82377086554123,0.4999999999853149
6917,12.124979998781154,9486.685356,34011345516.52211,429.443420523541,194.8030837127585,0.49999999998529904
6917,12.11733948106553,8082.977816,33495567786.074184,427.805965235361,179.81493615381342,0.49999999998507266
6917,12.130163123308982,10445.04725,34365749340.361946,430.55779324610876,204.4056970830314,0.49999999998545064
6917,12.119595397758816,8496.317105,33647035649.046276,428.288784793577,184.35500649561976,0.49999999998513983
6917,12.125723707457672,9623.892353,34061972224.23138,429.60314061696397,196.20670073165186,0.49999999998532085
6917,12.119882774459185,8549.038557,33666379955.780716,428.35032932397627,184.92607773918743,0.4999999999851484
6917,12.122545718201172,9038.297284,33846161630.944855,428.92104560042156,190.14386431331408,0.49999999998522726
6917,12.127967469015491,10038.46335,34215169593.230255,430.0853745769076,200.3880071261751,0.4999999999853866
6917,12.13723463805988,11760.61078,34855238417.205864,432.08283564029585,216.89615745789504,0.499999999985655
6917,12.137837431528425,11873.18358,34897284777.50952,432.21308362306536,217.93171939853087,0.49999999998567224
6917,12.11927955355623,8438.390546,33625787918.437366,428.2211538690714,183.72550771191246,0.49999999998513045
6917,12.125411252289545,9566.234992,34040693195.150394,429.5360299986008,195.61809724051608,0.4999999999853117
6917,12.120241641340712,8614.896706,33690552126.908844,428.4271965934923,185.63697590727983,0.49999999998515904
6917,12.125584194034897,9598.145711,34052469345.409203,429.5731739598725,195.94408091085577,0.4999999999853168
6917,12.124178175903047,9338.871125,33956847076.39696,429.27128625143206,193.27955013399634,0.49999999998527545
6917,12.12756548407456,9964.12176,34187672682.199852,429.9989393416673,199.64465191935395,0.49999999998537487
6917,12.125106163485725,9509.954327,34019928662.084953,429.4705116791593,195.04183476372447,0.49999999998530276
6917,12.124145450586397,9332.840804,33954624651.9813,429.264262289512,193.21714006785214,0.49999999998527445
6917,12.128405111025145,10119.43321,34245130694.716995,430.17949658829497,201.1945149351741,0.4999999999853994
6917,12.12045792696962,8654.600197,33705128843.92599,428.47353042161063,186.06423833719364,0.4999999999851655
6917,12.122997035942236,9121.346421,33876726169.610077,429.01784636068334,191.01540692834178,0.4999999999852406
6917,12.129024212212238,10234.03608,34287559359.063175,430.31267951915953,202.3305323474438,0.49999999998541744
6917,12.117359519927161,8086.645324,33496910239.071518,427.8102516291059,179.85572355641062,0.4999999999850733
6917,12.120926468531,8740.639694,33736728154.594006,428.5739210089187,186.98678770437232,0.49999999998517936
6917,12.13373844421804,11109.02655,34612367191.83577,431.32817276982837,210.80229173327317,0.4999999999855543
6917,12.128571513974247,10150.22937,34256529572.898632,430.21528964572946,201.500415582698,0.49999999998540423
6917,12.120480450419702,8658.735314,33706647189.698208,428.4783557998687,186.1086813020822,0.49999999998516614
6917,12.128644070575918,10163.65901,34261501008.342182,430.23089740854147,201.63366792279507,0.49999999998540634
6917,12.12873464094503,10180.42422,34267707724.054962,430.2503809352862,201.79989316151782,0.499999999985409
6917,12.128489549332686,10135.05955,34250914384.82295,430.19765878600373,201.34979066291575,0.49999999998540184
6917,12.125762853303344,9631.117207,34064639098.04299,429.61154928837624,196.28033224956596,0.499999999985322
6917,12.125351335968643,9555.18069,34036614253.356083,429.52316208204525,195.50504535689097,0.4999999999853099
6917,12.120647761705161,8689.455182,33717928081.953106,428.51420193146333,186.43851728653067,0.4999999999851711
6917,12.124168100694428,9337.014537,33956162838.654152,429.2691237579974,193.26033775195572,0.4999999999852751
6917,12.127858733163329,10018.3512,34207729571.011616,430.0619923626813,200.18717441434652,0.4999999999853834
6917,12.127780461755448,10003.87521,34202375015.823223,430.0451619132099,200.0424975848882,0.49999999998538114
6917,12.123618045214952,9235.682596,33918827831.88178,429.1510790746761,192.20881973520363,0.4999999999852589
6917,12.116033179513739,7844.057277,33408171377.495934,427.52663466965294,177.13759936275528,0.4999999999850336
6917,12.117306944005232,8077.023047,33493388162.376003,427.79900551773017,179.74869175601808,0.49999999998507166
6917,12.120131727912376,8594.72322,33683146852.70415,428.40365228947206,185.419505122843,0.49999999998515576
6917,12.12490829983519,9473.462992,34006468710.94361,429.42802547919354,194.66728530495308,0.49999999998529693
6917,12.122718607439081,9070.107031,33857866928.72928,428.95812511940943,190.4781565534484,0.49999999998523237
6917,12.121313311838852,8811.707118,33762839909.48004,428.656824502957,187.74538202576383,0.49999999998519085
6917,12.119793174853355,8532.599199,33660347507.55437,428.33113974349203,184.74819835657397,0.4999999999851457
6917,12.130278302232142,10466.40035,34373666672.241875,430.5825895515968,204.6145190351848,0.49999999998545397
6917,12.134260527350834,11206.18234,34648527133.23976,431.44078204889126,211.72205685756975,0.4999999999855694
6917,12.124701853065426,9435.396397,33992430558.041515,429.3837007525541,194.27579774125238,0.4999999999852908
6917,12.127068373730202,9872.229353,34153699481.947796,429.8920741627588,198.72196006481016,0.4999999999853603
6917,12.12477605729873,9449.077966,33997475696.89827,429.39963209224913,194.41659359221373,0.49999999998529304
6917,12.12198430835754,8935.04187,33808179821.67925,428.80066224874105,189.05466796670214,0.49999999998521066
6917,12.119672853727604,8510.525503,33652248380.278988,428.3053718761404,184.50908381974043,0.49999999998514216
6917,12.12464078484041,9424.13757,33988279096.772697,429.37059010248817,194.1598575401208,0.49999999998528905
6917,12.120472846649546,8657.339315,33706134598.399933,428.47672677749824,186.093678721229,0.4999999999851659
6917,12.122553904351747,9039.803323,33846715775.032158,428.9228012101466,190.15970470107487,0.49999999998522754
6917,12.121745401281776,8891.119271,33792029653.61977,428.7494435517776,188.589440542147,0.4999999999852036
6917,12.124158802704796,9335.301186,33955531396.425224,429.2671280927051,193.242605923228,0.49999999998527483
6917,12.11920091252419,8423.970443,33620499600.996883,428.20431632336323,183.56846616998249,0.4999999999851281
6917,12.12116041239725,8783.614502,33752516849.212536,428.62405506102766,187.4458802107958,0.4999999999851863
6917,12.12338441729367,9192.660216,33902982763.54302,429.1009511652927,191.76063429181704,0.499999999985252
6917,12.125817629196776,9641.227256,34068371144.547516,429.6233156277239,196.38332165436046,0.49999999998532363
6917,12.120272653304704,8620.589036,33692641812.09227,428.43383982939406,185.69829332549074,0.49999999998516
6917,12.125244695975523,9535.507711,34029355698.816147,429.5002605190815,195.30368876188695,0.4999999999853068
6917,12.124216068649021,9345.853899,33959420610.274647,429.27941946238104,193.3517923268362,0.49999999998527656
6917,12.125868699646983,9650.653886,34071851096.371548,429.63428629586684,196.47930054842928,0.4999999999853251
6917,12.122072338856487,8951.228751,33814132647.57051,428.8195364322373,189.2258306997224,0.4999999999852133
6917,12.124867597033305,9465.957205,34003700506.501286,429.4192861062005,194.59015602028794,0.4999999999852957
6917,12.122889800944652,9101.610201,33869461407.376842,428.9948441134915,190.8086497095978,0.4999999999852374
6917,12.123229756172835,9164.185033,33892497438.67108,429.06776983124576,191.46341721592665,0.49999999998524747
6917,12.123003241643309,9122.488623,33877146629.89119,429.0191775410033,191.02736581966468,0.4999999999852408
6917,12.123180971509706,9155.204037,33889190731.849964,429.0573039955839,191.36957999640381,0.499999999985246
6917,12.135209554692176,11382.91923,34714354384.511826,431.64555517804064,213.38504380579252,0.49999999998559674
6917,12.12391377348793,9290.155118,33938895278.560394,429.2145398200752,192.774792107267,0.4999999999852676
6917,12.120155259441269,8599.042005,33684732121.89442,428.40869281558577,185.4660832066068,0.4999999999851565
6917,12.120249951647454,8616.422068,33691112089.20715,428.42897677790063,185.65340899644153,0.4999999999851593
6917,12.118288066112713,8256.668268,33559174893.244366,428.0089185320312,181.7365485311086,0.4999999999851009
6917,12.1266153548985,9788.527174,34122768958.098164,429.7947105874605,197.87776200472857,0.49999999998534705
6917,12.123565424696741,9225.991696,33915258367.116905,429.1397881471245,192.1079560663743,0.49999999998525735
6917,12.133133934689099,10996.59517,34570545466.9879,431.1978214752005,209.7328793489471,0.49999999998553685
6917,12.119294362489995,8441.10613,33626783857.318302,428.22432463016264,183.7550666512355,0.4999999999851309
6917,12.121671904103932,8877.609069,33787062781.05354,428.73368790422677,188.4461097396282,0.49999999998520145
6917,12.120425680483228,8648.680174,33702955170.062878,428.4666220943691,186.00059326787104,0.4999999999851645
6917,12.11644526626271,7919.393612,33435716856.527737,427.61473277584685,177.986163642009,0.4999999999850459
6917,12.124033002669979,9312.121438,33946989257.00794,429.2401280320363,193.00255374476265,0.49999999998527117
6917,12.120811444241665,8719.513753,33728967960.87817,428.5492735123453,186.76068915058113,0.49999999998517597
6917,12.126520701061201,9771.043214,34116309867.452976,429.77437020948435,197.70096827279323,0.4999999999853443
6917,12.124671741769294,9429.84485,33990383507.395847,429.37723615133456,194.21863813753816,0.49999999998528993
8215,12.119795217686466,8532.973993,33660485032.78016,428.3315772482329,184.75225566146682,0.49999999998514577
8215,12.126114080394665,9695.953201,34088576352.685654,429.6870015208267,196.93987103682178,0.49999999998533234
8215,12.12582975150463,9643.464759,34069197129.126553,429.6259196486624,196.40610743049717,0.49999999998532396
8215,12.114327749158708,7532.606037,33294414872.432922,427.16223160756954,173.5854952120136,0.49999999998498246
8215,12.129769694945727,10372.12784,34338719055.2074,430.473104752154,203.69097024659683,0.4999999999854392
8215,12.11791984771826,8189.226156,33534469780.241188,427.93012540712635,180.99283031103747,0.49999999998509
8422,12.125705863527502,9620.599127,34060756647.014503,429.5993077298413,196.17312891423228,0.49999999998532035
8422,12.134072846290374,11171.25045,34635523829.234886,431.4002973167252,211.3918205607776,0.49999999998556394
8422,12.133170758313302,11003.44197,34573091586.29363,431.2057606815555,209.7981598584697,0.4999999999855379
8422,12.134831868690485,11312.56286,34688142034.37836,431.5640496322173,212.72459058604392,0.49999999998558586
8422,12.128157167512816,10073.55586,34228153188.55817,430.1261697862139,200.73794718488082,0.49999999998539213
8422,12.136334658861834,11592.66423,34792556867.183426,431.8884465981452,215.34195346007243,0.4999999999856291
6019,12.121065603523718,8766.197176,33746117379.75545,428.6037368607032,187.25994954607884,0.49999999998518346
6019,12.126654476330822,9795.753963,34125438925.742752,429.80311776202706,197.95079149121884,0.49999999998534816
6019,12.116787908614715,7982.057995,33458637694.60992,427.6879985105484,178.68892517444948,0.4999999999850562
6019,12.119250090608675,8432.987906,33623806547.163063,428.21484558683727,183.6666862117352,0.49999999998512956
6019,12.11928817411712,8439.971334,33626367669.739597,428.2229996263149,183.7427150555907,0.4999999999851307
6019,12.116962421931015,8013.982237,33470317688.45181,427.7253187642262,179.04588503509373,0.4999999999850614
6020,12.12440155004025,9380.037732,33972020628.359276,429.3192329804931,193.7050616994817,0.499999999985282
6020,12.121935863329119,8926.134498,33804904303.89971,428.7902757444004,188.96041382257818,0.4999999999852092
6020,12.129370800012737,10298.22452,34311334897.98837,430.3872565434052,202.9640314932673,0.49999999998542755
6020,12.118944282221323,8376.921021,33603247950.681583,428.1493747466635,183.0551394634961,0.4999999999851205
6020,12.11748121737849,8108.919943,33505064208.555527,427.83628412975787,180.1032475331858,0.4999999999850769
6020,12.119438355670395,8467.512935,33636469306.99842,428.2551564312553,184.04225531111055,0.49999999998513517
6919,12.116710614593208,7967.920149,33453465789.05445,427.6714699672622,178.53061529048736,0.49999999998505384
6919,12.129630465057346,10346.32935,34329158434.350895,430.44313843405484,203.4375024423963,0.4999999999854351
6919,12.131619929870554,10715.30688,34466023848.25074,430.8715272038278,207.03315560556962,0.49999999998549294
6919,12.123529913504818,9219.452037,33912849710.15417,429.13216858208017,192.03986083102643,0.49999999998525635
6919,12.12583954290953,9645.27205,34069864306.266533,429.62802297447837,196.42451018139258,0.4999999999853243
6919,12.122950317105236,9112.747725,33873560954.99158,429.00782487031506,190.92535426181615,0.49999999998523925
8296,12.119307061754329,8443.434886,33627637938.998215,428.2270437057413,183.78041120859424,0.4999999999851313
8296,12.12689417576814,9840.03912,34141802544.797092,429.85463263172926,198.39772297080427,0.4999999999853552
8296,12.124060637085899,9317.213069,33948865519.297523,429.2460589731243,193.0553088521525,0.49999999998527195
8296,12.116485681950206,7926.783946,33438419620.727657,427.6233740348613,178.06918819380292,0.4999999999850471
8296,12.121588686361951,8862.313238,33781439882.845833,428.71584915064534,188.28370336277115,0.49999999998519895
8296,12.124429228125562,9385.139289,33973901241.38091,429.32517438878295,193.75772799039527,0.49999999998528283
8297,12.135048626435381,11352.93783,34703183141.30321,431.6108245919684,213.1038510210456,0.4999999999855921
8297,12.13977174417896,12234.87865,35032550774.36523,432.63130345013053,221.22616165363445,0.4999999999857276
8297,12.133509984571464,11066.52786,34596555746.03656,431.27890504284915,210.39869638379417,0.49999999998554767
8297,12.13667281377269,11655.75013,34816095373.87952,431.9614753713101,215.92707222578645,0.4999999999856388
8297,12.139063685208829,12102.39827,34982975661.10891,432.4781663216756,220.02521010102456,0.4999999999857073
8297,12.135339820710682,11407.1917,34723399764.22768,431.673670467587,213.61242192344525,0.49999999998560046
6921,12.115636448367706,7771.557528,33381673767.078583,427.4418365145823,176.317129377721,0.4999999999850217
6921,12.114844391182743,7626.900809,33328835240.156326,427.2725908409746,174.6685525101757,0.499999999984998
6921,12.113559378513921,7392.457161,33243289263.864487,426.9981536680913,171.96316071763744,0.49999999998495936
6921,12.125676513372255,9615.182472,34058757328.704594,429.5930033729121,196.1178979287714,0.49999999998531947
6921,12.134133093671915,11182.4632,34639697479.919334,431.4132928816159,211.4978789491753,0.4999999999855657
6921,12.114582054670398,7579.014447,33311353085.969994,427.2165499157996,174.11937797959192,0.4999999999849901
8300,12.118897950317352,8368.428029,33600134290.03128,428.1394563736901,182.96232430749234,0.4999999999851191
8300,12.123254044783996,9168.6566,33894143882.04364,429.0729805929976,191.51012088137796,0.4999999999852482
8300,12.111083557216732,6941.605388,33079087247.120796,426.4698951426219,166.63709536594786,0.4999999999848847
8300,12.121468697382099,8840.260913,33773334054.475822,428.69012933348364,188.04931175625185,0.4999999999851954
8300,12.112177730935192,7140.718865,33151555046.35518,426.70327505183144,169.00998627300103,0.49999999998491773
8300,12.120929388419107,8741.176007,33736925170.111958,428.57454670332316,186.99252398959698,0.49999999998517947
8234,12.128025256780873,10049.15286,34219124258.143024,430.09780159279927,200.49466686173974,0.4999999999853883
8234,12.131254595272743,10647.4948,34440849784.40565,430.79282825385906,206.37703166777064,0.49999999998548234
8234,12.130614938335881,10528.82365,34396817299.143776,430.6550704739919,205.22376714211248,0.4999999999854638
8234,12.129770394702827,10372.25751,34338767112.76595,430.47325536548595,203.6922434458416,0.4999999999854392
8234,12.127717926500397,9992.310374,34198097574.82967,430.0317156314856,199.9268403591674,0.4999999999853793
8234,12.126093438823101,9692.142168,34087169098.15726,429.68256683621564,196.9011647299223,0.49999999998533173
8214,12.11777933413887,8163.496528,33525047007.56714,427.90006146641167,180.70829010313832,0.49999999998508576
8214,12.123753374077952,9260.607887,33928009467.175472,429.18011832092003,192.46800136126524,0.4999999999852629
8214,12.123669558687393,9245.17011,33922322565.110012,429.1621327481712,192.30751529776467,0.49999999998526046
8214,12.12027752854162,8621.483915,33692970332.916283,428.4348841889032,185.70793106380785,0.4999999999851601
8214,12.122394699062271,9010.515898,33835940338.264145,428.8886591796977,189.85142504600802,0.4999999999852228
8214,12.130752260080941,10554.29361,34406265458.47412,430.6846406420351,205.47183369016787,0.49999999998546774
8304,12.137024373588783,11721.35946,34840583862.212555,432.0374121936188,216.53391845159038,0.4999999999856489
8304,12.12472776290283,9440.173465,33994192080.37932,429.3892634195211,194.32496972854517,0.4999999999852916
8304,12.131839880416836,10756.14525,34481188825.09828,430.918915023417,207.42729087562225,0.4999999999854993
8304,12.129813003035276,10380.15331,34341693472.66157,430.48242633696316,203.76975545944006,0.4999999999854404
8304,12.11637850370083,7907.186194,33431252646.345158,427.60045868656283,177.84893807948362,0.4999999999850439
8304,12.115591527364467,7763.350352,33378674825.245205,427.4322360643368,176.22400917014684,0.49999999998502037
8235,12.106938695548568,6189.312311,32806004220.834335,425.58698098738745,157.34913169128072,0.4999999999847589
8235,12.105698626960281,5964.844989,32724741642.976032,425.3231842539963,154.46967325659753,0.49999999998472106
8235,12.114729627428694,7605.950526,33321186233.518234,427.24807384113376,174.42850140960334,0.49999999998499456
8235,12.116504259511911,7930.181103,33439662052.416565,427.6273461531183,178.10733957925484,0.4999999999850477
8235,12.122183709851797,8971.70948,33821665313.676918,428.8434161263979,189.44217566318224,0.4999999999852166
8235,12.112393236567742,7179.961429,33165846819.772205,426.74925600867647,169.47373164003912,0.4999999999849242
8306,12.119402337727793,8460.907274,33634046361.427376,428.24744406587985,183.97045712831178,0.4999999999851341
8306,12.115814632872262,7804.1159,33393572081.050755,427.47991996696044,176.6860594387684,0.49999999998502703
8306,12.13228568153606,10838.94501,34511946039.802216,431.0149777965482,208.22411013136784,0.49999999998551226
8306,12.12452441897221,9402.685711,33980369865.96144,429.34560878848976,193.93876055085016,0.4999999999852856
8306,12.120693028079932,8697.767382,33720980796.87451,428.5239006834495,186.5276642431358,0.4999999999851724
8306,12.115881762700809,7816.383555,33398055791.571484,427.4942685346307,176.82486878264606,0.4999999999850291
6039,12.129226712267657,10271.53661,34301448636.793686,430.3562508956491,202.70087922848288,0.4999999999854234
6039,12.124747596177242,9443.830264,33995540539.403282,429.39352153817936,194.36260199945875,0.4999999999852922
6039,12.12307493159487,9135.684166,33882004280.129425,429.0345559986502,191.1654693295837,0.4999999999852429
6039,12.124774638959162,9448.816447,33997379257.105038,429.39932757511264,194.4139032785464,0.499999999985293
6039,12.124866578941354,9465.769468,34003631268.784264,429.41906751209694,194.5882264475423,0.4999999999852957
6039,12.12697347235396,9854.691728,34147217630.934654,429.8716759719799,198.5453774631885,0.49999999998535755
6924,12.124669297699038,9429.39425,33990217358.031277,429.3767114375894,194.21399795071414,0.4999999999852899
6924,12.116800812300326,7984.418314,33459501185.2357,427.6907578951863,178.7153414119784,0.49999999998505656
6924,12.114395431344189,7544.956259,33298922055.007675,427.1766874888644,173.72773248966325,0.4999999999849845
6924,12.125071145659959,9503.49558,34017546137.647743,429.4629921832135,194.97559416501338,0.4999999999853017
6924,12.121986176594143,8935.385383,33808306145.273327,428.80106279947455,189.05830193884637,0.4999999999852107
6924,12.123993605938766,9304.862848,33944314561.56116,429.2316727863391,192.9273215280822,0.49999999998527
8310,12.11798504895463,8201.166469,33538843043.15848,427.94407642115914,181.12472464023236,0.4999999999850919
8310,12.12959510732844,10339.77834,34326730918.028343,430.43552875542105,203.3730890752265,0.4999999999854341
8310,12.144995856637331,13215.23348,35400497592.570854,433.76283791371395,229.91832010520608,0.4999999999858759
8310,12.132553071009463,10888.62564,34530407237.84774,431.07260608273276,208.70074882472272,0.49999999998552
8310,12.129329482697623,10290.57134,34308499710.66034,430.37836541229495,202.88860332704743,0.4999999999854263
8310,12.130527640126829,10512.6337,34390812262.29334,430.6362731760516,205.06592793538374,0.49999999998546124
8236,12.118085122897874,8219.494541,33545556443.522842,427.9654899824972,181.32699237565268,0.4999999999850949
8236,12.124903191736767,9472.521018,34006121295.939808,429.4269287002841,194.65760728006495,0.49999999998529676
8236,12.12221625733041,8977.695276,33823867005.19249,428.85039506914165,189.50535903768,0.49999999998521755
8236,12.132486147073646,10876.19001,34525785725.62896,431.0581817863557,208.58154290348895,0.4999999999855181
8236,12.121098187408187,8772.182971,33748316610.594162,428.61071970490764,187.32386896495598,0.49999999998518446
8236,12.118335651050886,8265.385638,33562368867.75185,428.0191020421389,181.83245736666487,0.49999999998510236
8311,12.11761009425243,8132.511587,33513701377.511818,427.8638541194604,180.36503637900557,0.4999999999850807
8311,12.117151216874307,8048.525334,33482958128.21254,427.7656968586412,179.43132763260712,0.49999999998506706
8311,12.115313598763143,7712.58032,33360126204.09867,427.3728423694689,175.64686527234124,0.49999999998501204
8311,12.117965708269628,8197.624525,33537545739.852154,427.9399380753786,181.08560986450578,0.4999999999850913
8311,12.116599253933538,7947.553097,33446015818.681915,427.64765774169615,178.30230617689722,0.4999999999850505
8311,12.112644076110486,7225.648784,33182489605.793957,426.80278215934686,170.0120440909996,0.49999999998493183
91,12.125191005459769,9525.603662,34025701787.68347,429.48873062859155,195.20224037648748,0.4999999999853052
91,12.123269949189748,9171.584682,33895222031.624683,429.0763926819546,191.5406973152181,0.49999999998524863
91,12.118997951523113,8386.759506,33606855069.980404,428.16086413982174,183.16259995970793,0.49999999998512207
91,12.131528608733094,10698.35386,34459729470.074814,430.8518538139982,206.86931971657856,0.49999999998549033
