accession_id,sqrt
6970,2297.3667815810145
6970,2293.8441140674554
6970,2297.6452699953293
6970,2297.5263412552877
6970,2297.602004127762
6970,2297.56178135908
6970,2298.420438886652
6970,2298.262390207417
6970,2296.9360033339867
6970,2297.1164912650615
6970,2297.065894743098
6970,2297.9679226812345
6970,2298.683336623796
6970,2297.2017675711268
6970,2296.6774424485275
6970,2297.434072958767
6970,2296.9466035722094
6970,2297.173392785557
6970,2297.2538609940148
6970,2296.734844023556
6970,2296.3513065081984
6970,2297.2806508221647
6970,2296.4346161325625
6970,2296.05779572987
6970,2297.282553096573
6318,2299.270065679956
6318,2297.1033201625714
6318,2297.4842283293065
6318,2298.433165404622
6318,2299.677299931864
6318,2296.6752328794573
5805,2297.695274757275
5805,2295.3841349939466
5805,2295.957514589917
5805,2295.194790352642
5805,2294.442045330827
5805,2294.7176596396143
5729,2298.6424055411294
5729,2295.5790422248388
5729,2298.362215988139
5729,2297.003687968722
5729,2296.59798839107
5729,2296.9894502678735
5742,2298.4472527277862
5742,2296.960349009514
5742,2296.0447674298316
5742,2295.8442619986026
5742,2296.9548065040176
5753,2295.0329550012802
5753,2295.6825489997323
5753,2297.398448968291
5753,2295.846636916741
5753,2296.7854066895125
5753,2296.686008019361
5785,2297.2454544175093
5785,2296.4637091388813
5785,2299.754501293977
5785,2295.9628688966004
5785,2296.8700133076554
5785,2296.845539188891
5380,2298.140486567762
5380,2299.3904446313395
5380,2300.606719374676
5380,2296.871144420581
5380,2298.4952029908413
5380,2297.8533261311327
5381,2298.316681959192
5381,2297.9482171867817
5381,2300.1609640787988
5381,2299.0111967543585
5381,2296.899422134524
5381,2298.1233712078883
5565,2296.068055089376
5565,2295.1292643535157
5565,2295.40282218
5565,2295.67324187087
5565,2294.7036651389017
5565,2296.7863079533345
5606,2297.748685407503
5606,2296.6462902876247
5606,2298.2975392998856
5606,2295.975493552122
5606,2295.7096114256065
5606,2297.06511679184
5628,2297.988202461429
5628,2297.5696589095855
5628,2298.8739667828486
5628,2296.5051179241705
5628,2298.716037957257
5628,2295.8565665458955
4997,2296.489639402257
4997,2294.5036586704127
4997,2296.0356223961135
4997,2296.1818226246605
4997,2295.347790739327
4997,2293.164774330861
5056,2297.8599782910856
5056,2297.813777420161
5056,2298.179417674327
5056,2296.969079245933
5056,2298.4795495200538
5056,2297.581883181078
5116,2297.366689081634
5116,2296.7091492289373
5116,2298.675887697504
5116,2296.2944875411577
5116,2296.9776415415777
5122,2297.699758524144
5122,2298.696759953759
5122,2299.0167728731144
5122,2299.6815366854403
5122,2297.835807013179
5122,2297.5403097425533
5158,2295.7233245955204
5158,2296.8873489859943
5158,2297.5755716476247
5158,2296.5346951705105
5158,2297.30030732421
5158,2296.3158145281122
5160,2296.992499322083
5160,2298.4128319368365
5160,2297.581131860616
5160,2296.7071528803817
5160,2295.4396296008113
5160,2296.542714591198
5202,2296.826257985551
5202,2296.1694287142464
5202,2295.482383204434
5202,2296.2568561230055
5202,2297.5231942424234
5202,2296.1797273540915
5207,2297.040381299795
5207,2298.46409096203
5232,2297.2252424701214
5232,2297.784092370715
5232,2298.2743690716975
5232,2296.76028907283
5232,2298.6469952304356
5232,2297.239837821012
5245,2296.143224771031
5245,2297.093327610332
5245,2298.8358610788005
5245,2297.527249854049
5245,2297.8293972969163
5245,2296.805360275857
5264,2295.239407450105
5264,2296.0673869274633
5264,2295.8413270306614
5264,2298.1761345645177
5264,2296.9918468949577
5264,2296.7234655595585
5341,2296.6992009342252
5341,2297.9035507744684
5341,2296.2161009020706
5341,2296.607846952089
5341,2296.276576131871
4802,2296.163421135767
4802,2295.909916146953
4802,2296.642409275312
4802,2294.992584158369
4802,2294.638864172728
4802,2295.251293364609
6973,2297.6070664088556
6973,2296.3587410097557
6973,2297.4320920240298
6973,2297.8880049084005
6973,2298.315368464891
6973,2301.201932067655
6974,2298.8754755144764
6974,2299.17091635483
6974,2302.15234663823
6974,2299.07818116564
6974,2296.6894024947974
6974,2299.166721273581
6413,2299.4270653538697
6413,2297.479657037665
6413,2299.746829679717
6413,2299.1736602705564
6413,2298.002714137194
6413,2296.609737393776
6976,2295.598921981344
6976,2295.5400266716997
6976,2294.294938721242
6976,2295.8388146060925
6976,2293.8374191999546
6976,2296.339431598018
6977,2297.637985808885
6977,2296.544623977925
6977,2296.8625772500864
6977,2296.1696308791975
6977,2297.1261745890033
6977,2297.369127348043
7516,2294.969978699484
7516,2295.9312771056343
7516,2294.8004803842773
7516,2294.9981870171287
7516,2293.651033477392
7516,2295.173697660355
390,2293.591718244969
390,2294.5475882887913
390,2295.8837659694163
390,2295.452037512853
390,2294.302437875597
390,2294.807938090225
392,2297.7896715151956
392,2294.770969798927
392,2297.043212985317
392,2297.133864203806
392,2297.692510550946
392,2296.6725081565087
6979,2294.602163740353
6979,2294.3850408207227
6979,2294.4172084762413
6979,2295.279641407972
6979,2294.888666835912
6979,2294.858410072811
8419,2294.9915161742774
8419,2296.1598179747657
8419,2296.21563127288
8419,2294.7306989845038
8419,2295.174990978228
8419,2295.973763846597
6980,2296.7952832527126
6980,2297.5235473030325
6980,2297.2626518972334
6980,2297.6529112579015
6980,2296.6896936965404
6980,2295.596384737942
6982,2296.6754144723864
6982,2296.9323094079
6982,2296.5204922930493
6982,2297.9399000848366
6982,2295.8338233835457
6982,2296.9477350435964
6983,2296.1680979453376
6983,2296.932418224774
6983,2296.04419030251
6983,2298.172691925459
6983,2297.8988907525736
6983,2298.172691925459
6985,2297.1882470646387
6985,2297.260667565157
6985,2297.0960940874693
6985,2297.3439122325394
6985,2295.5164070252054
6985,2298.3695469532113
6448,2298.695373989757
6448,2299.094238827958
6448,2297.255374450544
6448,2299.8920012996064
6448,2297.918843613044
6448,2297.872180906046
6449,2296.5242173689153
6449,2296.3364055364164
6449,2297.901535623733
6449,2296.4392210032274
6449,2296.0680762690613
6449,2297.121035076713
