accession_id,log,no,sqr,sqrt,ascombe,arcsin_sqrt,box_cox
9868,-0.7608333169762416,0.463999987,0.21834767788151443,0.683576531903905,1.8319388494161042,0.749366973579519,-0.6108383073152864
9869,-0.6292080315666568,0.529736876,0.284103672581222,0.7300779163690477,1.902353149128731,0.8151525978785019,-0.5240730223411838
9870,-1.3318744661608461,0.260705084,0.06968648152504862,0.5137917593439684,1.5946223176664749,0.5358741809814447,-0.9171292615543414
9871,-1.3241447851041261,0.262753487,0.07077216040655664,0.5157813247586329,1.5971893901475804,0.5382041608379889,-0.9136449770283178
9873,-0.8582167555552944,0.420640469,0.17970592554023573,0.6510893617390553,1.783973619760113,0.7057015967221181,-0.6707626845751049
9874,-1.2379301783535512,0.286706924,0.08409061120451913,0.5385014502949554,1.6269074024049432,0.56504071955035,-0.8736670044043826
9875,-0.8275355369135412,0.433848351,0.19107847454437887,0.661154474362664,1.7987199348425535,0.7190519900200244,-0.6522595689691881
9876,-0.8958111451153487,0.404999405,0.16668953140113776,0.638965017015619,1.7663514995606056,0.6898164840922856,-0.6929754613830973
9878,-1.3683856871243736,0.251240611,0.06477915728182707,0.5044972735008291,1.582707314698457,0.5250301288845378,-0.9333706298683848
9879,-1.1125562768669557,0.325440705,0.10805525592783963,0.5733389860891812,1.673846713411954,0.6070829908289254,-0.8117131195287377
9880,-1.0461621305416884,0.348006457,0.1233999884531507,0.5926916103419808,1.7005957273849654,0.6309606541384872,-0.776967291972168
9881,-1.3903846069026997,0.245702639,0.06199080485009062,0.498978483473757,1.5756936745446433,0.5186222298290553,-0.9429860639300052
9882,-1.433201038292065,0.235267222,0.05690329240126991,0.4884097766934753,1.562392040430314,0.5064129398672597,-0.961340545003363
9883,-1.1939189838782633,0.299754471,0.09182800451906585,0.5504828416669955,1.642868796952453,0.5793718149198995,-0.8524475519962598
9885,-1.357582200791028,0.254005194,0.06619406970269964,0.5072298117912337,1.5861969537229605,0.5282113571264082,-0.9286018986620601
9886,-1.0348578330396012,0.351999998,0.1262216657043772,0.5960510766450895,1.7052858974377287,0.6351470295612799,-0.7709123251894134
9887,-1.4907364055026442,0.221929863,0.050718080682360174,0.47455953364121806,1.545224725404043,0.49053098231674774,-0.9852737843842034
9888,-1.3997690666940268,0.24337703,0.06083815524983821,0.49664264614486175,1.5727390501923706,0.5159168565057004,-0.9470494243725198
9890,-0.9676625373179064,0.376693279,0.1443773277870352,0.6164172020391468,1.734004935402434,0.6608060614684897,-0.7340601421899452
9891,-0.6847312263205986,0.500948846,0.2542435907973536,0.7100885395285368,1.8718427775857671,0.7863470099669522,-0.5615102395262351
9892,-0.9959752623243509,0.366086155,0.13642905751188847,0.6077524520475178,1.7217272199741747,0.6498293424475828,-0.7497691145134718
9894,-1.1800060552090346,0.30399999,0.09441907973484916,0.5543256064532563,1.6480291138205052,0.5839958607056156,-0.8456221999627157
9895,-0.634053529667973,0.527160406,0.2813637228339726,0.7283112617348233,1.8996424989981668,0.8125719444290671,-0.527390059396245
9897,-1.508032659160005,0.218068123,0.04899361388120777,0.47047317773680825,1.5402183260823772,0.4858697705403065,-0.9923085452256496
9898,-1.2287535259010747,0.289380252,0.08564820157528577,0.5409779477666076,1.6301904821216444,0.5679923874190749,-0.869288712669597
9899,-1.1292461063351433,0.319999993,0.10450794176954308,0.5685744286984513,1.6673331916566645,0.6012642091760652,-0.8202318130227507
9900,-0.7987286740320808,0.446623683,0.20241052375892538,0.670746279132259,1.8128691988116516,0.7319199424089072,-0.6345740381493504
9901,-1.158808150511597,0.310583144,0.09850811966806527,0.5602321232933456,1.6559989661832522,0.5911302872893375,-0.8351128553940106
9902,-1.4057924882642843,0.241895795,0.06010964447459553,0.4951491522458363,1.570854283503088,0.5141891728659275,-0.9496454652440278
9903,-1.2263165640688567,0.290094316,0.08606666331867263,0.5416375208289862,1.631066296629294,0.5687794250813243,-0.8681219520883243
9904,-1.3997690666940268,0.24337703,0.06083815524983821,0.49664264614486175,1.5727390501923706,0.5159168565057004,-0.9470494243725198
9905,-1.2235733495448549,0.290900201,0.08654015967472821,0.542380944512038,1.6320541669932405,0.5696669797484306,-0.8668065221578866
9906,-0.5566045189132162,0.569875002,0.3285030889759197,0.7570679559787022,1.9440936212024358,0.855502631717443,-0.47319919432436636
9910,-3.583951961285231,0.024488864,0.0007709369824468071,0.1666305853370574,1.2641026287449924,0.15713503166752416,-1.4725984506948757
9915,-1.9358485057952322,0.141024888,0.020823002548029795,0.3798707358691511,1.4366974462286763,0.38497158917848007,-1.14497757569472
9918,-2.0305934975110422,0.127980709,0.017228556762278673,0.3622949033174085,1.4184226577434527,0.36585079754314265,-1.173806841047025
9920,-2.624697464197121,0.069184788,0.005250694484347996,0.2691870650119919,1.3329437917631786,0.2661614661354047,-1.3215914459841556
9924,-2.7143005845683117,0.062974386,0.004389231302617572,0.2573932282904318,1.3235926654375205,0.25365841397135797,-1.339653461777118
9925,-2.7929133150295984,0.057965647,0.0037506480895235467,0.24747229131717025,1.3160025030371334,0.243149384691298,-1.3547197876566548
9927,-1.1709877296955928,0.306783646,0.09613753472561914,0.5568307947390935,1.6514038222070335,0.5870178153243929,-0.8411674908697329
9928,-1.1664041089459327,0.308208108,0.09702290271428786,0.5581084087968666,1.6531280748931705,0.5885612572913138,-0.8388941011050661
9933,-0.9986029346531384,0.365116864,0.1357139564903647,0.6069544892080215,1.7206008996859208,0.6488230152404345,-0.751213559351626
9935,-3.455286877471112,0.028301356,0.0009971854922143386,0.17770268419405028,1.2701202399773024,0.16903387143010426,-1.4570231022675866
9937,-3.4238440535468455,0.02931004,0.0010619078745070024,0.1805184975834066,1.2717075764498693,0.1720493010788428,-1.4530304875521796
9938,-3.5255564330122895,0.026158536,0.000866444184280132,0.17156754929114762,1.2667415458569282,0.1624495685570782,-1.4656782972189404
9941,-0.3606496182592298,0.693946362,0.4861202602984089,0.8349989520770492,2.0677972453797304,0.9845702675295834,-0.3242978152479609
9944,-0.6722261436821417,0.50729382,0.2606824478367525,0.7145423066339531,1.8786099329025172,0.792692242108783,-0.5531870103024035
9947,-1.3605309621439092,0.253247648,0.06580483755450602,0.5064825129950395,1.585241493274763,0.5273407870285678,-0.9299065702904351
10006,-1.7853473669467816,0.164461896,0.028136299647657296,0.40955925574911667,1.4689613963613883,0.41756843980172087,-1.0956762177471522
10014,-0.3808550916559254,0.680000007,0.4668673151995305,0.8266056465871561,2.054263865232507,0.9695321176188314,-0.34047348488231394
