pk,name,country,latitude,longitude,collector,collection_date,cs_number,species,genotypes,count_phenotypes
5230,UKSE06-464,UK,51.2,0.3,Eric Holub,,,Arabidopsis thaliana,,0
5231,UKSE06-465,UK,51.2,0.3,Eric Holub,,,Arabidopsis thaliana,,0
5232,UKSE06-466,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,135
5233,UKSE06-467,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5234,UKSE06-468,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5235,UKSE06-469,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5236,UKSE06-470,UK,51.2,0.4,Eric Holub,,CS78804,Arabidopsis thaliana,,12
5237,UKSE06-471,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5238,UKSE06-472,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5239,UKSE06-473,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5240,UKSE06-475,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5241,UKSE06-476,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5242,UKSE06-477,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5243,UKSE06-478,UK,51.2,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5244,UKSE06-481,UK,51.2,0.6,Eric Holub,,,Arabidopsis thaliana,,0
5245,UKSE06-482,UK,51.2,0.6,Eric Holub,,,Arabidopsis thaliana,,122
5246,UKSE06-483,UK,51.2,0.6,Eric Holub,,,Arabidopsis thaliana,,0
5247,UKSE06-484,UK,51.2,0.6,Eric Holub,,,Arabidopsis thaliana,,0
5248,UKSE06-485,UK,51.2,0.6,Eric Holub,,,Arabidopsis thaliana,,0
5249,UKSE06-491,UK,51.2,0.3,Eric Holub,,CS79003,Arabidopsis thaliana,,0
5250,UKSE06-492,UK,51.2,0.3,Eric Holub,,,Arabidopsis thaliana,,0
5251,UKSE06-493,UK,51.2,0.3,Eric Holub,,,Arabidopsis thaliana,,0
5252,UKSE06-499,UK,51.1,0.6,Eric Holub,,,Arabidopsis thaliana,,0
5253,UKSE06-500,UK,51.1,0.6,Eric Holub,,CS78805,Arabidopsis thaliana,,24
5254,UKSE06-501,UK,51.2,0.8,Eric Holub,,,Arabidopsis thaliana,,0
5255,UKSE06-502,UK,51.2,0.8,Eric Holub,,,Arabidopsis thaliana,,0
5256,UKSE06-503,UK,51.2,0.8,Eric Holub,,,Arabidopsis thaliana,,0
5257,UKSE06-504,UK,51.2,0.8,Eric Holub,,,Arabidopsis thaliana,,0
5258,UKSE06-505,UK,51.2,0.8,Eric Holub,,,Arabidopsis thaliana,,0
5259,UKSE06-511,UK,51.2,0.9,Eric Holub,,,Arabidopsis thaliana,,0
5260,UKSE06-512,UK,51.2,0.9,Eric Holub,,,Arabidopsis thaliana,,0
5261,UKSE06-513,UK,51.2,0.9,Eric Holub,,,Arabidopsis thaliana,,0
5262,UKSE06-514,UK,51.2,0.9,Eric Holub,,,Arabidopsis thaliana,,0
5263,UKSE06-515,UK,51.2,0.9,Eric Holub,,,Arabidopsis thaliana,,0
5264,UKSE06-520,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,136
5265,UKSE06-521(1),UK,51.3,1.0,Eric Holub,,,Arabidopsis thaliana,,0
5266,UKSE06-522(1),UK,51.3,1.0,Eric Holub,,,Arabidopsis thaliana,,0
5267,UKSE06-523,UK,51.3,1.0,Eric Holub,,,Arabidopsis thaliana,,0
5268,UKSE06-524,UK,51.3,1.0,Eric Holub,,,Arabidopsis thaliana,,0
5269,UKSE06-526,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5270,UKSE06-527,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5271,UKSE06-528,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5272,UKSE06-529,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5273,UKSE06-530,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5274,UKSE06-531,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5275,UKSE06-532,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5276,UKSE06-533,UK,51.3,1.1,Eric Holub,,CS78806,Arabidopsis thaliana,,17
5277,UKSE06-534,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5278,UKSE06-535,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5279,UKSE06-541,UK,51.3,1.1,Eric Holub,,CS79004,Arabidopsis thaliana,,0
5280,UKSE06-542,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5281,UKSE06-543,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5282,UKSE06-544,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5283,UKSE06-545,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5284,UKSE06-546,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5285,UKSE06-547,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5286,UKSE06-549,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5287,UKSE06-551,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5288,UKSE06-552,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5289,UKSE06-553,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5290,UKSE06-554,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5291,UKSE06-555,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5292,UKSE06-556,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5293,UKSE06-557,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5294,UKSE06-558,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5295,UKSE06-561,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5296,UKSE06-562,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5297,UKSE06-563,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5298,UKSE06-564,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5299,UKSE06-565,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,36
5300,UKSE06-566,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5301,UKSE06-567,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5302,UKSE06-568,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5303,UKSE06-571,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5304,UKSE06-572,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5305,UKSE06-573,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5306,UKSE06-574,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5307,UKSE06-575,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5308,UKSE06-579,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5309,UKSE06-580,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5310,UKSE06-581,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5311,UKSE06-582,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5312,UKSE06-586,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5313,UKSE06-587,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5314,UKSE06-588,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5315,UKSE06-589,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5316,UKSE06-590,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5317,UKSE06-591,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5318,UKSE06-592,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5319,UKSE06-593,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5320,UKSE06-594,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5321,UKSE06-596,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5322,UKSE06-597,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5323,UKSE06-598,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5324,UKSE06-599,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5325,UKSE06-600,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5326,UKSE06-601,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5327,UKSE06-602,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5328,UKSE06-603,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5329,UKSE06-604,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5330,UKSE06-605,UK,51.3,1.1,Eric Holub,,,Arabidopsis thaliana,,0
5331,UKSE06-618,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5332,UKSE06-619,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5333,UKSE06-620,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5334,UKSE06-621,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5335,UKSE06-622,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5336,UKSE06-623,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5337,UKSE06-624,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5338,UKSE06-625,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5339,UKSE06-626,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5340,UKSE06-627,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5341,UKSE06-628,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,116
5342,UKSE06-629,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5343,UKSE06-630,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5344,UKSE06-631,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5345,UKSE06-632,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5346,UKSE06-633,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5347,UKSE06-634,UK,51.3,0.5,Eric Holub,,,Arabidopsis thaliana,,0
5348,UKSE06-638,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5349,UKSE06-639,UK,51.1,0.4,Eric Holub,,CS78807,Arabidopsis thaliana,,141
5350,UKSE06-640,UK,51.1,0.4,Eric Holub,,,Arabidopsis thaliana,,0
5351,UKNW06-001,UK,54.5,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5352,UKNW06-002,UK,54.5,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5353,UKNW06-003,UK,54.5,-3.0,Eric Holub,,CS78792,Arabidopsis thaliana,,147
5354,UKNW06-004,UK,54.5,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5355,UKNW06-005,UK,54.5,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5356,UKNW06-011,UK,54.5,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5357,UKNW06-012,UK,54.5,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5358,UKNW06-013,UK,54.5,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5359,UKNW06-014,UK,54.5,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5360,UKNW06-015,UK,54.5,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5361,UKNW06-016,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5362,UKNW06-017,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5363,UKNW06-018,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5364,UKNW06-019,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5365,UKNW06-024,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5366,UKNW06-025,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5367,UKNW06-028,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5368,UKNW06-029,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5369,UKNW06-033,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5370,UKNW06-034,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5371,UKNW06-035,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5372,UKNW06-039,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5373,UKNW06-040,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,36
5374,UKNW06-044,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5375,UKNW06-045,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5376,UKNW06-049,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5377,UKNW06-050,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5378,UKNW06-054,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5379,UKNW06-055,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5380,UKNW06-059,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,137
5381,UKNW06-060,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,123
5382,UKNW06-067,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5383,UKNW06-068,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5384,UKNW06-077,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5385,UKNW06-078,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5386,UKNW06-079,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5387,UKNW06-080,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5388,UKNW06-081,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5389,UKNW06-084,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5390,UKNW06-085,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5391,UKNW06-086,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5392,UKNW06-087,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5393,UKNW06-088,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5394,UKNW06-101,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5395,UKNW06-102,UK,54.4,-3.0,Eric Holub,,CS79005,Arabidopsis thaliana,,0
5396,UKNW06-103,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5397,UKNW06-104,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5398,UKNW06-105,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5399,UKNW06-111,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5400,UKNW06-112,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5401,UKNW06-113,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5402,UKNW06-114,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5403,UKNW06-115,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5404,UKNW06-116,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5405,UKNW06-117,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5406,UKNW06-118,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5407,UKNW06-119,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5408,UKNW06-120,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5409,UKNW06-121,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5410,UKNW06-122,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5411,UKNW06-123,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5412,UKNW06-124,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5413,UKNW06-125,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5414,UKNW06-126,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5415,UKNW06-127,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5416,UKNW06-128,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5417,UKNW06-129,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5418,UKNW06-130,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5419,UKNW06-131,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5420,UKNW06-132,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5421,UKNW06-133,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5422,UKNW06-134,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5423,UKNW06-135,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5424,UKNW06-136,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5425,UKNW06-137,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5426,UKNW06-138,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5427,UKNW06-143,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5428,UKNW06-144,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5429,UKNW06-145,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5430,UKNW06-146,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5431,UKNW06-147,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5432,UKNW06-151,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5433,UKNW06-152,UK,54.3,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5434,UKNW06-155,UK,54.3,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5435,UKNW06-156,UK,54.3,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5436,UKNW06-157,UK,54.3,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5437,UKNW06-158,UK,54.3,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5438,UKNW06-159,UK,54.3,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5439,UKNW06-165,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5440,UKNW06-166,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5441,UKNW06-167,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5442,UKNW06-168,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5443,UKNW06-169,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5444,UKNW06-170,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,36
5445,UKNW06-171,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5446,UKNW06-172,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5447,UKNW06-173,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5448,UKNW06-176,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5449,UKNW06-177,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5450,UKNW06-178,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5451,UKNW06-179,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5452,UKNW06-180,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5453,UKNW06-183,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5454,UKNW06-184,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5455,UKNW06-187,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5456,UKNW06-188,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5457,UKNW06-191,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5458,UKNW06-192,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5459,UKNW06-194,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5460,UKNW06-195,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5461,UKNW06-197,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5462,UKNW06-198,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5463,UKNW06-199,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5464,UKNW06-200,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5465,UKNW06-201,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5466,UKNW06-202,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5467,UKNW06-203,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5468,UKNW06-209,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5469,UKNW06-210,UK,54.4,-3.0,Eric Holub,,,Arabidopsis thaliana,,0
5470,UKNW06-212,UK,54.7,-3.4,Eric Holub,,,Arabidopsis thaliana,,2
5471,UKNW06-213,UK,54.7,-3.4,Eric Holub,,,Arabidopsis thaliana,,0
5472,UKNW06-214,UK,54.7,-3.4,Eric Holub,,,Arabidopsis thaliana,,0
5473,UKNW06-220,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5474,UKNW06-221,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5475,UKNW06-222,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5476,UKNW06-223,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5477,UKNW06-224,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5478,UKNW06-225,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5479,UKNW06-226,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5480,UKNW06-227,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5481,UKNW06-228,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5482,UKNW06-229,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5483,UKNW06-230,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5484,UKNW06-231,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5485,UKNW06-232,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5486,UKNW06-233,UK,54.6,-3.3,Eric Holub,,CS78794,Arabidopsis thaliana,,140
5487,UKNW06-235,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5488,UKNW06-236,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5489,UKNW06-237,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5490,UKNW06-244,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5491,UKNW06-245,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5492,UKNW06-249,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5493,UKNW06-254,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5494,UKNW06-259,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,36
5495,UKNW06-260,UK,54.6,-3.3,Eric Holub,,,Arabidopsis thaliana,,0
5496,UKNW06-265,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5497,UKNW06-266,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5498,UKNW06-269,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5499,UKNW06-270,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5500,UKNW06-271,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5501,UKNW06-273,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5502,UKNW06-274,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5503,UKNW06-275,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5504,UKNW06-276,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5505,UKNW06-277,UK,54.6,-3.2,Eric Holub,,,Arabidopsis thaliana,,0
5506,UKNW06-281,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,4
5507,UKNW06-282,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5508,UKNW06-283,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5509,UKNW06-284,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5510,UKNW06-291,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5511,UKNW06-292,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5512,UKNW06-293,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5513,UKNW06-296,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5514,UKNW06-297,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5515,UKNW06-301,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5516,UKNW06-302,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5517,UKNW06-306,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5518,UKNW06-307,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5519,UKNW06-311,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5520,UKNW06-312,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5521,UKNW06-316,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5522,UKNW06-317,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5523,UKNW06-321,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5524,UKNW06-322,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5525,UKNW06-331,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5526,UKNW06-332,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
5527,UKNW06-338,UK,54.6,-3.1,Eric Holub,,,Arabidopsis thaliana,,0
