accession_id,sqr
5158,19194.038648262554
5158,15656.262737196663
5158,29314.718148821143
5158,16766.62030114572
5158,21703.839440483112
5160,5218.232189425666
5160,8357.04961115458
5160,8366.428373325632
5160,9660.673214502083
5160,7313.574513635608
5160,9045.76434157376
5202,11585.066301463545
5202,9539.513248062094
5202,12538.852125774461
5202,11348.703769901287
5202,18062.681974578278
5202,10542.717531759241
5207,5905.833818556981
5207,15628.099318758635
5232,9974.710257592184
5232,12281.307286401701
5232,15921.561673525737
5232,10472.90129223427
5232,18840.930589946634
5232,17219.08457129067
5245,11784.799536345345
5245,16492.872352712377
5245,13123.322529920533
5245,17175.41846648943
5245,18144.28438887242
5245,9312.563152915516
5264,5704.728615281813
5264,6023.578134546025
5264,6648.761083028089
5264,12548.95417297118
5264,8715.225051884507
5264,9020.419552186775
5341,7325.919773793499
5341,10055.331115355262
5341,7755.370661014729
5341,6462.5716750322035
5341,12515.976750778082
4802,9933.585649422306
4802,10345.194326993147
4802,9950.260269387712
4802,10525.517474810355
4802,9378.567257237151
4802,11156.157264954316
6973,9323.169669185023
6973,9201.218995737396
6973,8399.987810574685
6973,10626.825628760967
6973,10071.733352574662
6973,16845.110167644296
6974,11672.674608474534
6974,10088.326597125384
6974,20959.17116549335
6974,8657.662891756392
6974,9085.269707419207
6974,11023.258834918877
6413,10411.076255401944
6413,6516.834771564521
6413,6038.293765706927
6413,6879.682569722056
6413,7137.398014439653
6413,10418.980096143663
6976,15195.155773292614
6976,7354.149874263252
6976,6665.649817340615
6976,13011.18886149588
6976,9363.808569783481
6976,29451.818045084998
6977,7407.320986414942
6977,6334.596539182578
6977,6313.908906451634
6977,6159.830194121477
6977,8335.04305716048
6977,7756.780244492678
7516,8291.056467456738
7516,19841.84621405551
7516,6670.654014245662
7516,7298.4133258310285
7516,4763.86141411126
7516,8819.674842596207
390,7632.455562695845
390,7885.860010114567
390,9326.189866983359
390,8727.948760374506
390,8563.659153176763
390,8291.24917424114
392,5948.358496252754
392,8215.646885771765
392,8579.353582510337
392,11759.986025215227
392,11973.008870551874
392,10373.573976013337
6979,8172.7826003327355
6979,9967.803966481044
6979,9604.976892824314
6979,11460.839461357935
6979,10588.721402452584
6979,13110.471847053102
8419,15105.856041676125
8419,13016.60382399927
8419,14360.642104417104
8419,11605.000107965408
8419,11078.291164115772
8419,12033.770963870002
6980,5017.261723510568
6980,7693.206308277786
6980,50332.0356305549
6980,30595.91538482229
6980,7885.809703655088
6980,9433.133228612836
6982,15450.231397499092
6982,14398.792671785526
6982,13230.227901426022
6982,12263.65542819667
6982,12038.922498061498
6982,15111.41084115648
6983,5956.147816600088
6983,11567.982206670098
6983,9722.190496678435
6983,10864.3463991075
6983,10503.338525300509
6983,6673.437645876349
6985,25902.736209899616
6985,16532.947798818463
6985,8575.484212171175
6985,21032.20362541875
6985,13247.095652244097
6985,27558.222306831914
6448,12197.850929933718
6448,6778.020493140217
6448,18390.795955420374
6448,18978.766464257136
6448,11981.385218322663
6448,14405.906179961
6449,34686.87587018107
6449,5846.378730556671
6449,7732.754878105964
6449,14944.306603657891
6449,20716.273197687115
6449,22301.035637224322
