accession_id,sqrt
5160,9.914066962671061
5160,9.2476721065534
5160,9.75239576823694
5202,10.374678108757196
5202,9.8828352106228
5202,10.581919299461974
5202,10.321351417344815
5202,11.592992605894553
5202,10.133002333974162
5207,8.766380268977944
5207,11.180894269257973
5232,9.993671559558369
5232,10.52715819964371
5232,11.233016992790752
5232,10.116184759103888
5232,11.715898145696121
5232,11.455195745177198
5245,10.419108242087026
5245,11.332456858966012
5245,10.7031337028146
5245,11.447926483006686
5245,11.606063999492928
5245,9.823523936975255
5264,8.690779820034898
5264,8.809751069146381
5264,9.029946595098211
5264,10.584050012179922
5264,9.662058253825931
5264,9.745557414551811
5341,9.251572139389381
5341,10.013804169261839
5341,9.38427313809257
5341,8.966053856091083
5341,10.577089687637416
4802,9.983354899547837
4802,10.085203439213599
4802,9.987541805686012
4802,10.128866897650783
4802,9.840884266178817
4802,10.277291076948526
6973,9.826319861490658
6973,9.794028012535282
6973,9.5734762443078
6973,10.153152016015804
6973,10.017885298321488
6973,11.392484959846373
6974,10.394236516470356
6974,10.022008883967615
6974,12.032157996815275
6974,9.646064639547353
6974,9.763026229623978
6974,10.246546169823556
6413,10.101221788987994
6413,8.98481579056164
6413,8.815126713231399
6413,9.107351531061365
6413,9.191470103325463
6413,10.10313839508921
6976,11.102640792186596
6976,9.260471917798023
6976,9.035675456230475
6976,10.680196550641089
6976,9.837010424937334
6976,13.100203050347188
6977,9.27716522006188
6977,8.921332784978139
6977,8.914039987588444
6977,8.859152651937194
6977,9.554917947336115
6977,9.384699520513472
7516,9.542286861666117
7516,11.868491410466866
7516,9.037370848887734
7516,9.242875723514073
7516,8.307871675123888
7516,9.690878386933033
390,9.346867174638025
390,9.423500670681028
390,9.82711556258121
390,9.665582831900299
390,9.619773428221986
390,9.542342308381407
392,8.782118313956252
392,9.520514990289433
392,9.624177889062826
392,10.413619412112476
392,10.460461034788372
392,10.092112941318375
6979,9.50807254496545
6979,9.991941255348022
6979,9.899746664451863
6979,10.346753611173206
6979,10.144038304360143
6979,10.700512546617839
8419,11.086292566062191
8419,10.681307591316981
8419,10.946958324590709
8419,10.379138021065419
8419,10.259310967619891
8419,10.473707359876244
6980,8.41621243614524
6980,9.365411079089151
6980,14.978251682366864
6980,13.225614592914985
6980,9.423485641753045
6980,9.855167092460979
6982,11.148944333896631
6982,10.954221531461092
6982,10.724864929700784
6982,10.523373501892147
6982,10.474828101707722
6982,11.087311602021737
6983,8.78499192887084
6983,10.370851197482576
6983,9.929812125127333
6983,10.209416019064253
6983,10.123526890383895
6983,9.038313514164344
6985,12.68634187464321
6985,11.339334678909772
6985,9.623092556466752
6985,12.042625874796816
6985,10.728281687219338
6985,12.884358484624906
6448,10.509228390339882
6448,9.073518298340826
6448,11.645285263158039
6448,11.737267308037497
6448,10.46229009635681
6448,10.955574223212848
6449,13.647128993320383
6449,8.744233303173344
6449,9.377424169265556
6449,11.056532384085246
6449,11.997144987884651
6449,12.22028284289385
