accession_id,log
4997,4.585506367222885
5056,4.505313404299462
5056,4.386637037543822
5056,4.497263692748383
5056,4.410259967489269
5056,4.356170251175189
5056,4.495896753739949
5116,4.60778655690599
5116,4.588985411775362
5116,4.675149353714667
5116,4.774752919586406
5116,4.923684891686372
5122,4.205765767396322
5122,4.28818796961496
5122,4.60431687292329
5122,4.377620257215263
5122,4.3033578815717455
5122,4.534457655810258
5158,4.864908238518827
5158,4.931177511367562
5158,4.829313145410212
5158,5.142922497390036
5158,4.8635726510383375
5158,4.992622228309479
5160,4.27995698124426
5160,4.515430363231382
5160,4.515991177385173
5160,4.5879093078602535
5160,4.448743711390414
5160,4.555025949289518
5202,4.678736079946998
5202,4.581598870462471
5202,4.718293636488781
5202,4.668429405546293
5202,4.900801659760587
5202,4.6315953096002564
5207,4.341847962088181
5207,4.828412905667562
5232,4.603904097239135
5232,4.7079168262912034
5232,4.837714774829039
5232,4.628273185376743
5232,4.921893470640667
5232,4.8768868078920615
5245,4.68728290257864
5245,4.855341793967768
5245,4.741073136023816
5245,4.875617240827417
5245,4.903055440197263
5245,4.569559822092975
5264,4.32452534576919
5264,4.351718368120803
5264,4.401092906494618
5264,4.7186963041282874
5264,4.536413390565055
5264,4.553623062760577
5341,4.44958699619533
5341,4.607929116041392
5341,4.478070435429877
5341,4.386891304834627
5341,4.717380623613486
4802,4.6018383922256705
4802,4.622138687316404
4802,4.60267699376897
4802,4.630778911797363
4802,4.573091142951323
4802,4.659873422771227
6973,4.570128971560615
6973,4.563545626898258
6973,4.517992766854145
6973,4.635568401457985
6973,4.608744050622465
6973,4.8659078479495355
6974,4.682502942847201
6974,4.6095671259674385
6974,4.975165797011033
6974,4.5331000456014126
6974,4.557204833751177
6974,4.653881379518718
6413,4.625312771475523
6413,4.391072036280348
6413,4.352938380949961
6413,4.4181638958706
6413,4.436551782583606
6413,4.625692215534034
6976,4.814365978456761
6976,4.451510020809318
6976,4.402361362417812
6976,4.736782473961568
6976,4.57230369259602
6976,5.145255460226969
6977,4.4551120563119015
6977,4.376890701573698
6977,4.375255120890495
6977,4.362902245129124
6977,4.514111980498822
6977,4.478161305064296
7516,4.511466339393078
7516,4.947774215826715
7516,4.4027365936065355
7516,4.447706125443045
7516,4.234406919907565
7516,4.542370141201237
390,4.470082451237794
390,4.4864132812913216
390,4.570290918024185
390,4.537142828388906
390,4.527641424480764
390,4.511477960622874
392,4.345435288747117
392,4.506897885917593
392,4.528556924805023
392,4.6862290165599365
392,4.695205067298102
392,4.623508443778472
6979,4.50428235871165
6979,4.603557787274923
6979,4.585018334727644
6979,4.6733456195066845
6979,4.6337723474969605
6979,4.740583283747374
8419,4.8114188824754285
8419,4.7369905193631485
8419,4.786123278197408
8419,4.679595664005945
8419,4.656371360670847
8419,4.6977361115901
6980,4.260319795228383
6980,4.474046460380935
6980,5.41319852231109
6980,5.164310897437267
6980,4.486410091618928
6980,4.5759917911118455
6982,4.822689629699071
6982,4.787449819906009
6982,4.745129741534966
6982,4.707197661978206
6982,4.697950110670771
6982,4.811602711130894
6983,4.3460896057976734
6983,4.677998203123219
6983,4.591083115902686
6983,4.646620867166596
6983,4.629724220199614
6983,4.402945197664569
6985,5.0810519436387205
6985,4.856555252576587
6985,4.528331369165786
6985,4.976905024029151
6985,4.745766805665176
6985,5.112028110196172
6448,4.704507530960207
6448,4.41072018782068
6448,4.909802799315649
6448,4.925538039353056
6448,4.695554746278965
6448,4.787696776430592
6449,5.227058338697599
6449,4.336788864067999
6449,4.476610232971848
6449,4.806042838549109
6449,4.969337407609642
6449,5.006194198750495
