accession_id,log,no,sqr,sqrt,ascombe,box_cox
6911,-0.17878071555880978,5.228193041,0.699379733944352,0.9144885261805009,4.734212940289019,-0.16658403638912414
6911,-0.07075057872557958,5.323598024,0.868054170854004,0.9652431028066373,4.774347295285503,-0.0687855686644915
6911,1.1181617327774989,7.451129134,9.358859788067583,1.7490641376221128,5.595043926190392,1.8077303881157296
6911,0.08973349305709259,5.485786494,1.1965793996797183,1.0458884823516248,4.8418122615400945,0.09303280749853869
6911,-0.2871158587599659,5.142328557,0.5631373512121636,0.8662706162140008,4.697798870535008,-0.25652773684473446
6911,-0.29991082982721806,5.132788059,0.5489095200789293,0.8607463520200274,4.69373542458456,-0.2666450274225704
6911,0.12603678050020173,5.526227665,1.2866906840575714,1.065046425521341,4.858488515989309,0.13260994256860545
6911,0.5045532276637134,6.048149167,2.7431487936047843,1.2869519767713886,5.068786508425858,0.6215858759027202
6911,-0.040457420864698466,5.352253831,0.92227222720847,0.9799745172787833,4.786336315387794,-0.039809706471386916
6911,-1.1532052519831997,4.70752727,0.09961818965910857,0.5618037856011515,4.5088922231519355,-0.7531269162935246
6911,0.3367589930139432,5.792305293,1.9611244074597098,1.183385616152142,4.966811972684289,0.38648515826629637
6911,-0.8723670481311813,4.80986482,0.17469143389680336,0.6464990669102194,4.554059648269882,-0.6279595070715057
6911,-2.8161872759055626,4.451737414,0.003580064178370334,0.24460915255931212,4.393967416356203,-1.1186390326787645
6911,-0.07657960541493596,5.318182951,0.8579931091416433,0.9624339844975263,4.772078352667735,-0.07428100983359599
6911,0.16148750865454287,5.567161554,1.381230843611342,1.0840930668147384,4.87530985846028,0.17238289213047212
6911,-0.05530399755175339,5.338101239,0.8952896380713102,0.9727268180305224,4.780418910095642,-0.05409842944719867
6911,0.22708053562365166,5.646834707,1.5748516403652133,1.1202369974767772,4.907885372337051,0.24901463134971885
6911,0.4470320395041362,5.955568174,2.4450463480584013,1.25046567226605,5.032124073987047,0.5374127494845268
6911,0.30948433335020475,5.754625999,1.8570118557383597,1.1673569387791314,4.951616301370695,0.3511642453759814
6911,-0.3851989918928286,5.072219022,0.46282883328120195,0.8248122486455838,4.667855619875148,-0.33150208303907686
6911,0.316930682061224,5.764811178,1.8848747331368254,1.1717113132149,4.9557284744021235,0.36073097381509905
6911,-0.20736547057894988,5.204626346,0.6605179750003403,0.9015112697663769,4.724246541407424,-0.1910782484915492
6911,-0.21997683127428314,5.194441168,0.64406626478096,0.8958445130243221,4.719932697825256,-0.20170809093855455
6911,-0.5832294837157238,4.949996877,0.3114679088433221,0.7470562900583764,4.615190950329141,-0.4660735177416941
6911,0.28598825413796997,5.722980597,1.7717655021144114,1.1537230259103721,4.938817914035706,0.3213484791406788
6911,-0.6856251351796725,4.89567898,0.2537894556773699,0.709771233226442,4.591591872107101,-0.5277302224973947
6911,-0.9493830898738536,4.778883458,0.1497532739060583,0.6220769096468578,4.5404332207400655,-0.6651283868779774
6911,-0.5759457086175662,4.954076742,0.3160384431568115,0.7497819453119584,4.616958627494944,-0.4614922277178243
6911,-0.07039515510315267,5.323929229,0.8686714441372533,0.9654146531495079,4.774486036842081,-0.06844965570055504
6911,0.8680397617701023,6.774140299,5.675050849208098,1.5434495529546097,5.347575263238471,1.2532136358630768
8283,0.5630280336068273,6.147885406,3.0834714831969117,1.3251345703421162,5.107988021129259,0.7112185283376802
8283,0.6833806011689144,6.372465694,3.922625509113801,1.4073243824775383,5.195176876295936,0.9094380639031502
8283,1.2218754615025713,7.785450011,11.516156045796262,1.8421580373344153,5.713300276022607,2.0722555026033374
8283,0.356603036614512,5.820372484,2.0405228483518165,1.1951856372613354,4.978101037142577,0.4126720561364756
8283,0.6691051643127082,6.344393158,3.8122147849318915,1.3973150616506589,5.184358459057398,0.8849168136595326
8283,1.0108289427019195,7.139781681,7.550832978126058,1.6576724358315742,5.4826204249428026,1.5561311100330635
8284,0.9991744295937943,7.107942398,7.376865793565362,1.6480408434003644,5.470993473949681,1.5300894264953233
8284,0.7193614219666516,6.44502549,4.215308770509992,1.4328718412739447,5.223035703496579,0.9725000010703758
8284,0.9576447331477794,6.997456246,6.788903671399802,1.614172379120577,5.430453478670082,1.4392419147886348
8284,1.2732114078027286,7.96421007,12.761372254692484,1.8900545742162538,5.775538094411637,2.211536887395934
8284,0.9031831133580851,6.859348557,6.0882837448945875,1.5708102305866818,5.3793488665450955,1.324589340553163
8284,0.8690230784534321,6.776483944,5.686222575309607,1.544208589380264,5.348451717646893,1.2551835719739735
5896,1.0898912209716192,7.365854328,8.844381882861041,1.724514584315188,5.564478170682315,1.739351660961563
5896,0.6235004102469188,6.257350231,3.4798904746655124,1.3658134772053558,5.150669949045464,0.8084306652966522
5896,0.29049862811913296,5.728997811,1.787820457137699,1.1563278231175556,4.941254015328497,0.3270286162313575
5896,0.9677726819411021,7.023979233,6.927821208792778,1.622367238486954,5.44021294914087,1.4611196291757582
5896,0.8985169024495451,6.84786176,6.031729616794919,1.5671496366064679,5.3750764682932655,1.3149963952826391
5896,1.1308434937241432,7.490172545,9.599269361960317,1.7601899808020112,5.608982989811968,1.8389102113560005
5887,0.7734904743679202,6.559221811,4.697267462737362,1.4721813864180542,5.266582121642081,1.070855646450396
5887,0.9417783413525114,6.956441766,6.576855099669665,1.601417493820954,5.415327050511354,1.4053227871798257
5887,1.1262207982586192,7.475883245,9.510929362226904,1.7561262678166925,5.603885525240501,1.8275080348848514
5887,0.8372084820034942,6.70181359,5.33568334657653,1.5198387458924005,5.320456217280619,1.1922270218719317
5887,0.599398824008161,6.212927492,3.3161273724709153,1.349453117198143,5.133391663218384,0.7691216911998875
5887,0.9614413760720131,7.007367401,6.840649971165244,1.6172395074681376,5.43410246535709,1.447422404889505
5889,1.1032765548851469,7.405929259,9.084349609254508,1.736094894444363,5.578863417937384,1.7715344404705002
5889,1.086232851490552,7.354994395,8.779906013536257,1.7213630118356165,5.560573493804394,1.7306155288892457
5889,0.9812048345405723,7.059572182,7.11645472178713,1.633299851685472,5.453282381098562,1.4904096566387024
5889,0.9619268000668049,7.008637318,6.847294427293741,1.61763207853819,5.434569833206672,1.4484701231589108
5889,1.2623061719334259,7.925464874,12.486054029876959,1.879776874396476,5.762105474216868,2.1814691354928364
5889,1.2150817308317765,7.762473309,11.360738973523674,1.8359110905803104,5.705251373603095,2.0542480746929024
5987,0.7865394744488995,6.587688471,4.821470424669777,1.4818180369113425,5.2773813472213655,1.095210423886998
5987,0.7295451821258547,6.466040815,4.302044454543031,1.440186459634927,5.231076682672507,0.9906806851728402
5987,0.692785585950386,6.391180718,3.9971082888767113,1.4139578994849122,5.202376656106322,0.9257469265095077
5987,0.8525006825683806,6.737408664,5.501393177360435,1.531504125856599,5.33381989347222,1.222288147608615
5987,1.0310551633312768,7.195926753,7.862544852828442,1.6745217157492418,5.503063420677614,1.6019063972623804
5987,0.976182015505097,7.046206561,7.045323271888249,1.629203113339704,5.448378313223119,1.4794200854457693
6005,0.38734826435085,5.864973196,2.1699335147125716,1.2137007124970245,4.995987668519609,0.45407452502639445
6005,0.6640455884775341,6.334539339,3.7738329287510193,1.3937846184098117,5.180555699536489,0.8762928600363254
6005,1.0519934867150769,7.255257266,8.198793205922222,1.6921446420196427,5.5245840625335765,1.650080051817005
6005,0.5539297205739204,6.131981395,3.027870118459566,1.3191200167216723,5.101757107115156,0.6969953298988544
6005,0.2679946857897198,5.699243969,1.7091383789672099,1.143389781533745,4.929196270793039,0.29889116877729927
6005,0.7844627573304217,6.583133179,4.801486294449682,1.4802801770326401,5.275654719179412,1.0913173877693734
6008,0.5545333160377022,6.133032015,3.0315275429570807,1.3195181842308144,5.102168956434117,0.6979357149647508
6008,0.47402688167335766,5.998353947,2.580682150350194,1.2674581533588336,5.049100492959117,0.5764333146059141
6008,0.7680330577708139,6.54742607,4.64627635784355,1.4681697086903083,5.262100747800255,1.0607450327434522
6008,0.8728815912906699,6.785702651,5.730273051633039,1.5471906393576018,5.351897850669424,1.2629285458343131
6008,1.3108970965169096,8.101403776,13.760390246407605,1.9260062303938128,5.82285283207467,2.317486294258147
6008,0.9717009569169901,7.034339084,6.98246435440604,1.6255569222625779,5.44402023655313,1.4696530495180913
6913,1.3152393125340283,8.117546248,13.880411825562245,1.9301923405494554,5.828394718273635,2.3299004807084707
6913,0.9417783413525114,6.956441766,6.576855099669665,1.601417493820954,5.415327050511354,1.4053227871798257
6913,1.10620628300358,7.414772482,9.137735210786676,1.7386399010478808,5.58203277740287,1.7786245656092503
6913,1.1839675533848022,7.659215531,10.675326101197015,1.8075706775990212,5.6689383595167095,1.9730160866414925
6913,0.8845714361789925,6.813849987,5.865823446631771,1.5562603286454952,5.3624061714868265,1.2865393724490624
6913,1.116263612234228,7.445327863,9.323398652114756,1.7474049577919208,5.592969823984392,1.8030907589450507
6914,0.7259226520779172,6.458540784,4.270988520833798,1.437580261243102,5.228208405945578,0.9841965388290436
6914,0.4231265207937456,5.918631223,2.330896695944609,1.235608128216946,5.017422136117311,0.5035543196265072
6914,0.9501790308347896,6.978076399,6.688288833450171,1.6081581459905567,5.4233113128419985,1.4232281204135462
6914,0.8333165979562219,6.69284116,5.294312842860467,1.5168841035213552,5.317082342789136,1.1846349554728581
6914,0.7209812120235154,6.448353811,4.228986744459971,1.434032787113246,5.224310025639749,0.9753818545886737
6914,1.1032765548851469,7.405929259,9.084349609254508,1.736094894444363,5.578863417937384,1.7715344404705002
6916,0.7865394744488995,6.587688471,4.821470424669777,1.4818180369113425,5.2773813472213655,1.095210423886998
6916,0.5414818317050223,6.110455357,2.9534195348933023,1.310935383806458,5.093311440310714,0.6777027648188532
6916,1.0830732370375202,7.345646946,8.724598711461152,1.7186457370603705,5.557210431862375,1.7230909660593692
6916,0.6199925869203518,6.250818038,3.4555622316667765,1.3634200605520608,5.14813288018093,0.8026622739981435
6916,0.6546229844505486,6.316320622,3.703380195304924,1.3872335223443042,5.173517419319277,0.8603249468447473
6916,1.3867403907628248,8.393688293,16.014279316625473,2.0004460793822423,5.922394209439287,2.5406437665748802
6917,0.876637683668108,6.794710888,5.773482015150829,1.5500990650651283,5.3552631636549854,1.270490935562687
6917,0.40290618920993315,5.888070305,2.2385142810509753,1.223178862029501,5.005225391528338,0.47541655533006394
6917,1.1875039673839942,7.670790553,10.751098493210073,1.8107696641251159,5.673020554519435,1.982147332664207
6917,0.9619268000668049,7.008637318,6.847294427293741,1.61763207853819,5.434569833206672,1.4484701231589108
6917,0.7598454696791914,6.529849594,4.570812318633236,1.4621716101456028,5.255416099225636,1.0456589513184154
6917,0.548391258522207,6.12237068,2.9945157041635095,1.3154721219074865,5.097988105125394,0.6883877253375706
6917,0.6199925869203518,6.250818038,3.4555622316667765,1.3634200605520608,5.14813288018093,0.8026622739981435
6917,0.31650538743142814,5.764227412,1.8832721605952614,1.1714621784401684,4.95549287639484,0.36018303884733704
6917,1.0209931896450593,7.167854217,7.705900848199781,1.6661183753010425,5.4928514332721585,1.579041899811214
6917,0.7865394744488995,6.587688471,4.821470424669777,1.4818180369113425,5.2773813472213655,1.095210423886998
6917,0.36961941368403994,5.839087508,2.0943407527639524,1.2029894976747657,4.985614308387683,0.43007608698467376
6917,0.6974551148299832,6.40053823,4.034612367850657,1.4172630149396355,5.205972812068845,0.9338898970608821
6917,0.6004518065031424,6.214846008,3.32311837944375,1.350163779515576,5.134139074080483,0.7708232876366257
6917,0.38734826435085,5.864973196,2.1699335147125716,1.2137007124970245,4.995987668519609,0.45407452502639445
6917,0.7969894675237271,6.610754717,4.923299496227782,1.4895807935509187,5.286115669184699,1.1148985516915941
6917,0.8573720716216687,6.748862406,5.555253981248925,1.5352389486707874,5.33811292724311,1.2319417278639644
6917,0.8175247958836793,6.656790613,5.129712382222479,1.5049540978102238,5.303504732910116,1.154070609758002
6917,0.548624426203849,6.122774216,2.9959124783895654,1.3156254936401106,5.0981464145314614,0.688749334560388
6917,0.9717009569169901,7.034339084,6.98246435440604,1.6255569222625779,5.44402023655313,1.4696530495180913
6917,0.6616386673422461,6.329869191,3.755709947859338,1.39210826249821,5.178752433163802,0.8722025439477189
6917,0.9872615390019722,7.07577849,7.203183477849437,1.6382535559295408,5.45922283479984,1.5037201588231432
6917,0.45449055666956717,5.967274393,2.4817925793813247,1.25513768827001,5.036774520663001,0.5481097903114795
6917,0.9438733491617433,6.961820125,6.604470038368705,1.6030958637947341,5.417313033229665,1.4097768562411284
6917,1.0063778298366728,7.127577747,7.483912072957599,1.6539872945448477,5.4781667543075026,1.5461565546930807
6917,0.8503497106864165,6.732368971,5.477777326739808,1.5298579001056878,5.331929846125134,1.2180375479938825
6917,1.0364411552389912,7.211069942,7.947697868788973,1.6790372734146746,5.508564220193861,1.6142211849702104
6917,0.8149152337056004,6.650887955,5.103009518784635,1.5029917426638726,5.301278319424476,1.1490569875331487
6917,0.9053801657309869,6.864775622,6.115095164344642,1.572536754901387,5.381366228756411,1.3291185258259888
6917,0.5594602481344694,6.141631603,3.0615474668836535,1.322772779624598,5.105538797423833,0.7056287438144885
6917,0.5594602481344694,6.141631603,3.0615474668836535,1.322772779624598,5.105538797423833,0.7056287438144885
6917,1.0288797821170637,7.189833564,7.828411095868123,1.6727013443875103,5.500848503276562,1.5969475266065303
6917,0.4930113888264852,6.029142944,2.6805520916477805,1.2795464694632177,5.061281633736657,0.6043841797583689
6917,0.9107807242307983,6.878166638,6.181503016552657,1.5767887815163402,5.386340738571967,1.3402855761601815
6917,0.9489465123651455,6.974890857,6.671822258111457,1.6071674089888037,5.422136426538897,1.4205935770507494
6917,0.9936981805836628,7.093109346,7.296511528783097,1.643534474696465,5.465568349586345,1.5179364973436273
6917,0.8755878046466855,6.792189555,5.761371818545128,1.5492855703567967,5.354321452808002,1.268374855892599
6917,0.8321138783405275,6.690075441,5.281592999583254,1.515972184611507,5.316041926471235,1.1822935355077817
6917,0.7252703093446453,6.457193068,4.26541985764977,1.4371114401868021,5.227692824946775,0.9830308735193724
6917,0.932809384397822,6.933543376,6.45993185382676,1.5942520501839679,5.40686355514914,1.3863385953631582
6917,1.0089666397619281,7.134669062,7.522761411430486,1.6561296101198677,5.480755080096173,1.5519535298007943
6917,0.8815389639080282,6.806516627,5.830355217875962,1.5539024584946715,5.359670373073329,1.280393242402063
6917,1.1558660101285196,7.568677121,10.091888882426007,1.7823505111273106,5.636905931803368,1.9013671023012693
6917,1.3527393528003782,8.259910643,14.961477119413257,1.9667249087037526,5.877043693218555,2.438924800280046
6917,0.7879598514071122,6.590809529,4.835186508447011,1.482870780788328,5.278564020261571,1.097876804785095
6917,0.8584057577127948,6.751300021,5.566750638635186,1.5360326313316994,5.3390261362911495,1.233995015643424
6917,1.3773295877281146,8.356204938,15.715683699195395,1.9910552884126007,5.909722476732727,2.5122125237071464
6917,1.1202284363964232,7.457458184,9.397623825439455,1.7508724703746372,5.5973058462085135,1.812790107706489
6917,1.238586263205117,7.842635365,11.907548495980668,1.857614488669752,5.733283654242131,2.116967750016219
6917,0.7621066235288696,6.534689288,4.591529748361963,1.463825642457388,5.257257569493814,1.0498153799751464
6917,0.9276022371033794,6.920343082,6.393005321677141,1.5901066962678272,5.401978556788244,1.375379195388254
6917,0.581807454729855,6.18117331,3.2014854635677943,1.3376358000277149,5.121005100563756,0.7409054098689309
6917,0.6511895406654892,6.309724575,3.678036615219721,1.3848540711987616,5.170966863169788,0.8545363547478256
6917,0.820368546059296,6.663240552,5.158970747810444,1.5070954765759816,5.30593650621641,1.1595460967381928
6917,0.6054737414641677,6.224023731,3.356663527734921,1.3535582567868236,5.137713005219346,0.7789583727363687
6917,0.7178977146512658,6.442022519,4.202986858414502,1.4318235724123922,5.221885682011815,0.9698990525704981
6917,0.6927237781957059,6.391057151,3.99661421483785,1.4139142033786154,5.202329151831899,0.9256393467434114
6917,1.0420367906111931,7.226889186,8.037142272167383,1.6837414912972195,5.514304738042685,1.6270716359873476
6917,1.0877182860904535,7.359399143,8.806028750292652,1.7226419728184337,5.562157546492188,1.7341596418398655
6917,0.8740858000850611,6.788587021,5.7440905745427076,1.5481224901524377,5.352975628937609,1.265350584826912
6917,0.5621950915362729,6.146423384,3.078339053157344,1.3245828050808244,5.107415543697223,0.7099120985207211
6917,1.0959607145223889,7.383959591,8.952397997177716,1.729755998548866,5.570981813289288,1.753902038244144
6917,0.7126001563017053,6.431190612,4.158690797507983,1.4280360063793156,5.217735375428693,0.9605109244758545
6917,0.5615887783182449,6.145359918,3.0746084402194223,1.32418130991031,5.1069990867436035,0.7089616725524814
6917,0.9412993037210348,6.95521355,6.570556995001543,1.6010339701317349,5.4148734241900796,1.4043053825113057
6917,0.9742044756199311,7.040962758,7.017513487549447,1.627593002416693,5.446453068924765,1.4751054696097519
6917,0.3771326803893858,5.850001534,2.126049070472559,1.2075171872548167,4.989990594780715,0.4402047841136006
6917,0.6903423690089023,6.386302013,3.9776243258172714,1.4122316511520994,5.200500750120127,0.9214984224679117
6917,0.6132045886540414,6.238242461,3.408966537939477,1.3588004579465611,5.143245069409001,0.7915457106357265
6917,0.9914774032713174,7.087117226,7.264175538450776,1.6417105254933906,5.463375230020358,1.5130232866344582
6917,0.8994774439858411,6.850221943,6.0433282078215305,1.567902473534558,5.375954591698111,1.3169681812410332
6917,0.5179230921527826,6.070441635,2.8174893424707563,1.29558398358261,5.0775748679857005,0.6417115949211705
6917,1.023906407731294,7.175952957,7.750929839530611,1.6685470267618425,5.495799471232552,1.585642881686714
6917,0.8514263479491405,6.73489016,5.489585193340376,1.5306816728228585,5.3328754570119115,1.2201642086712394
6917,0.6842016364799048,6.374092473,3.9290720285949465,1.4079022325842747,5.195803103659722,0.9108569097430432
6917,1.113348982403015,7.436441219,9.269208238880553,1.744860293122571,5.589791129908165,1.795980148562774
6917,0.554836904678515,6.133560682,3.033368776530818,1.3197184947994722,5.102376184485029,0.6984088693450206
6917,0.7140872217927255,6.434225421,4.171077699657658,1.4290981927480646,5.218898512521584,0.9631422289449982
6917,0.5998437790621045,6.213737946,3.31907974121527,1.3497533735893328,5.133707411218524,0.769840553857747
6917,0.762117672637179,6.534712964,4.5916312141020565,1.4638337294637613,5.2572665764634765,1.0498357087923724
6917,0.6641132216246832,6.33467073,3.7743434356730035,1.3938317522268548,5.180606423962353,0.8764079094510668
6917,0.6291878028948322,6.267989985,3.519699461783132,1.369702963607725,5.154799699309373,0.8178176869194448
6917,0.9028759910411656,6.858590866,6.084545197583854,1.5705690336676656,5.3790671555577365,1.323956847182767
6917,0.8056127227141684,6.62997117,5.008945657918539,1.4960171768785895,5.293381214309054,1.131269453922013
6917,0.45792204526078506,5.972689545,2.498883645942039,1.2572930320795483,5.038924307826027,0.5530527264438329
6917,0.6625357102033108,6.331608409,3.7624540614031963,1.3927327929347342,5.179424064121416,0.8737260558579536
6917,0.7342117732584592,6.475742584,4.342384175708807,1.4435507637474287,5.23478465039394,0.9990613916645025
6917,0.92276625336217,6.908145109,6.331470443460813,1.5862664758847378,5.397460554371843,1.3652417848907812
6917,0.47639260651798515,6.002158865,2.5929214500909783,1.268958269020611,5.050607434754754,0.5798932586189014
6917,1.0601735867497937,7.278775845,8.334030339976607,1.699079771086627,5.533091665606128,1.6691206413829633
6917,0.7091988191936632,6.424266093,4.130496585593407,1.4256094544144216,5.215080476080882,0.9545041463449673
6917,0.8264877563307457,6.677181951,5.222496334918196,1.511713654934619,5.31118892565497,1.1713706312289038
6917,0.9736557892011639,7.039509654,7.009816882656127,1.6271465445729787,5.445919446337781,1.4739095494143155
6917,1.0669191172474217,7.298315156,8.447227106978847,1.7048200431470135,5.540149873785005,1.6849160362282098
6917,0.9853176171618568,7.070566315,7.175232995247827,1.6366620110810248,5.457313007332455,1.4994410735618167
6917,0.8217254712156025,6.666324678,5.172990437251873,1.5081183314036681,5.3070988978913896,1.1621631759245852
6917,0.7032358639784828,6.412183268,4.081529223839277,1.4213653617264579,5.210444613658224,0.94401290217078
6917,0.8217254712156025,6.666324678,5.172990437251873,1.5081183314036681,5.3070988978913896,1.1621631759245852
6917,0.8429861136597209,6.715198026,5.397696169833115,1.5242356279511988,5.325485151983808,1.2035413803295893
6917,0.38723188424465077,5.86480177,2.169428499302824,1.2136300892429226,4.995919042578652,0.453915876112585
6917,0.8555288605086403,6.744522035,5.534812670301845,1.533824715707693,5.336486497687407,1.228284630787655
6917,0.7683224645303317,6.548049983,4.64896646387241,1.4683821731810098,5.262337877027662,1.0612800908664357
6917,0.5409374129941517,6.10952,2.950205491284626,1.3105785834950092,5.092944138707983,0.6768633656626332
6917,0.9496131610368641,6.976613376,6.6807237138290505,1.6077032062901986,5.422771754739452,1.4220182350441986
6917,0.8353604917503612,6.697548841,5.315999163525996,1.5184350708923264,5.318852824058962,1.188619120090109
6917,0.7258306549131951,6.458350668,4.270202755455248,1.4375141361098973,5.228135678423046,0.9840321130821955
6917,0.8693575141086809,6.777281566,5.690027198715212,1.5444668301766098,5.348749972096284,1.2558539198127916
6917,0.6885154403507973,6.382661716,3.9631171737451343,1.4109422169301566,5.19910058221612,0.9183270024564659
6917,1.0455556269586217,7.236882608,8.093904551772921,1.6867065042608287,5.51792809231871,1.6351822019304463
6917,1.1202865439361434,7.457636321,9.398716034503227,1.7509233405594273,5.597369496826166,1.8129324879740805
6917,0.8023188573403726,6.622611405,4.9760565239185155,1.4935553650654483,5.290599741050158,1.1250028492889805
6917,0.6029993362765417,6.219495928,3.340093072282094,1.3518846664992485,5.135950127483716,0.7749459732690313
6917,0.4920295188718064,6.027536177,2.6752933496170286,1.2789184495173196,5.0606466689544725,0.6029281404013238
6917,1.3067527142424498,8.086062003,13.64680500253425,1.9220193096105422,5.817580941594195,2.3056778589733535
6917,0.3825368657532631,5.857902695,2.1491528290894504,1.2107844228085298,4.993156394506385,0.44752794696376663
6917,0.709031975770702,6.423927035,4.129118523149108,1.425490532594231,5.214950444635116,0.9542099203671052
6917,0.6260999250532994,6.262205795,3.4980296404642184,1.3675898575654122,5.152555014747538,0.81271585631315
6917,0.7565223246973699,6.522756682,4.540534104945061,1.4597441233023631,5.252716128632881,1.0395640106375637
6917,1.018397165651491,7.160657129,7.665995127067395,1.66395713662215,5.490230278959162,1.5731725881498133
6917,0.9188399823785148,6.898285033,6.281947003013642,1.5831554745241494,5.393805718785207,1.3570401540157997
6917,0.6587363248225786,6.324252706,3.7339723854008002,1.3900895401073217,5.176582929307711,0.8672807730818902
6917,1.0201472696697327,7.165506978,7.69287471945861,1.6654138229028197,5.491996714492826,1.577128033032242
6917,0.9763835953969718,7.046741669,7.048164235537654,1.6293673289089188,5.448574738039298,1.4798602779029588
6917,0.7972211606177422,6.611268869,4.925581413877597,1.489753366338128,5.286310194833444,1.1153369368486428
6917,0.8988986467756694,6.848799487,6.036336532350862,1.5674487903966066,5.375425373679742,1.3157798531651337
6917,0.4270606614754224,5.924649414,2.34930918932367,1.2380410483969362,5.019820480455452,0.5090819972372488
6917,0.5608590698918879,6.144080873,3.070124577554486,1.3236982649062379,5.106498163320927,0.7078184296070548
6917,1.0603898251166657,7.279400165,8.3376353936917,1.699263484135343,5.533317328691713,1.669625665768119
6917,0.771227281202291,6.554322298,4.676053862194512,1.4705164132085655,5.264721188439137,1.0666574124530805
6917,0.6932621997028826,6.392133828,4.000920258986841,1.4142948955277272,5.202743056503944,0.9265766774134334
6917,0.6739990488778268,6.353971835,3.849711066247902,1.4007383976017025,5.188052364808975,0.8932916262622578
6917,1.1144974689603777,7.439939838,9.290523832300655,1.7458625551617128,5.591042778587909,1.7987800484284449
6917,0.8243966647738539,6.672408218,5.200700507773222,1.5101339150935538,5.3093910076392,1.1673233713027296
6917,1.0872702170365225,7.358069798,8.798140867194778,1.72225608476666,5.561679529782348,1.7330901458645382
6917,0.9702810146328262,7.030589641,6.962663091595413,1.6244032333493381,5.44264260851289,1.466565403271287
6917,0.9226229627222372,6.907784581,6.32965622253099,1.5861528313866178,5.39732696100579,1.3649420103379153
6917,0.9266823750439382,6.918018336,6.381254767797628,1.58937552501471,5.40111778653271,1.3734479167086147
6917,0.643050694193873,6.294179073,3.618651303734215,1.3792299650586861,5.164950754073073,0.8408780694470498
6917,0.490650511893704,6.025282183,2.667925018872044,1.2780369347228524,5.059755797664548,0.6008851068830948
6917,0.793448865918011,6.602912541,4.888559756765618,1.4869461202463878,5.283147751483011,1.108209498585043
6917,0.9965670010143782,7.100869746,7.338496623994595,1.6458936689579264,5.46840735351711,1.524296362896522
6917,0.7039807976938681,6.413688803,4.087614693443434,1.4218948718227327,5.2110224727974455,0.9453208071993462
6917,0.6840804262435061,6.373852226,3.9281196565380245,1.407816909088602,5.19571062550639,0.9106473855203164
6917,1.0892285543291307,7.363884243,8.832667893351383,1.7239432898201104,5.563770032271283,1.7377673260503175
6917,0.7781942027454307,6.5694403,4.74166531124521,1.47564783180669,5.2704611942409745,1.0796054384350093
6917,0.95363616953379,6.987032629,6.7346937611598925,1.6109403628054593,5.4266131717674515,1.4306317301255949
6917,0.8971227341684503,6.844440127,6.014934550601286,1.5660575821200782,5.3738031698230255,1.3121371607883157
6917,1.1328165270290846,7.496291567,9.637223553903477,1.7619272943330508,5.611164430668558,1.8437896794625461
6917,0.909504512090121,6.874995663,6.1657453168805185,1.5757829439728634,5.3851631964129,1.3376423226106025
6917,0.7960539776431417,6.608679975,4.914096714306095,1.4888842125953867,5.285330632987874,1.1131293428739737
6917,0.542554048449862,6.112299005,2.959759742299878,1.311638375664491,5.0940353375295695,0.6793570063464203
6917,1.0872864375074756,7.358117911,8.798426291801226,1.7222700527256998,5.561696831363609,1.7331288558173443
6917,1.7542375155083139,10.17094341,33.39729908574625,2.4039633178390605,6.494903666722086,3.836213091186556
6917,1.036814800891725,7.212123508,7.953639334030967,1.679350985207019,5.508946726190044,1.6150774759789859
6917,0.7184814777222329,6.443219652,4.207896821143089,1.4322415562731674,5.222344167900082,0.9709360107573423
8215,0.9478964472795328,6.972179976,6.657825265787619,1.6063238152738022,5.421136403375218,1.4183510814306688
8215,0.2428951392810694,5.666838703,1.625459066849809,1.129130163672809,4.916030391687992,0.26810016666087233
8215,1.370524855868645,8.329320506,15.50325050187078,1.9842925009977195,5.900617088406941,2.4917874909587985
8215,1.1604933539317832,7.583411207,10.185719679037467,1.7864790596354005,5.642131231015457,1.9130546891733553
8215,0.09423455836346746,5.490721229,1.207399793953279,1.0482449391796675,4.84385021609876,0.09787758763253493
8215,1.1308434937241432,7.490172545,9.599269361960317,1.7601899808020112,5.608982989811968,1.8389102113560005
8422,0.9135839115455107,6.885145876,6.216256166797879,1.5790003481683546,5.388931573512508,1.346100938878306
8422,0.38154411524515897,5.856448046,2.144889917371523,1.2101835685199929,4.992573703411899,0.446180304798085
8422,0.4021928604846474,5.887003427,2.235322964972421,1.2227426755109942,5.004799067694925,0.4744322048693607
8422,1.0291892927322506,7.190699687,7.833258548719883,1.6729602238295402,5.501163399500146,1.597652542271153
8422,0.8718751337196181,6.783294606,5.718750099492193,1.5464122443629915,5.350997890487344,1.2609060354035784
8422,0.588149633196593,6.192557238,3.2423528884687776,1.3418842951297196,5.125449146367565,0.7510324210046921
6019,0.9812048345405723,7.059572182,7.11645472178713,1.633299851685472,5.453282381098562,1.4904096566387024
6019,0.6000169357036214,6.214053436,3.320229381673492,1.3498702380287466,5.133830318972375,0.7701203722836315
6019,1.404495377726976,8.465374435,16.59316320578901,2.018284087663524,5.946553433712674,2.594870235509073
6019,1.126660012107763,7.477238069,9.51928769657388,1.7565119676551553,5.604369034601487,1.8285895722040106
6019,1.1967813161056096,7.701351472,10.952444049354737,1.8191887465339556,5.683784468820048,2.006225179912353
6019,1.4674899314954144,8.730235729,18.82112413021942,2.0828662829177933,6.034976629283663,2.7936004537436117
