accession_id,log,no,sqr,sqrt,ascombe,box_cox
7143,21.055086971710306,92495.0,1.941852218760288e+18,37329.66081916465,608.2610459334052,0.5
7143,21.05506500812398,61889.0,1.9417669205560676e+18,37329.250874801604,497.55150487160626,0.5
7143,21.055095016149586,103705.0,1.9418834612361457e+18,37329.81096756152,644.0663785666816,0.5
7143,21.055053532413943,45898.0,1.9417223547592253e+18,37329.03668558669,428.47812079498294,0.5
7143,21.05505117137666,42608.0,1.9417131858231217e+18,37328.99261798899,412.8359238244656,0.5
7147,21.055055447792377,48567.0,1.9417297930397074e+18,37329.07243521966,440.76013885105357,0.5
7147,21.055031969980107,15852.0,1.9416386200451528e+18,37328.63423531427,251.81243019358675,0.5
7147,21.05505682637458,50488.0,1.9417351467153687e+18,37329.098165826035,449.39236753643246,0.5
7147,21.055034104284214,18826.0,1.9416469081574e+18,37328.67407066419,274.4184760543648,0.5
7147,21.05505032958299,41435.0,1.9417099167821412e+18,37328.97690633748,407.11362050415363,0.5
7147,21.055042292678348,30236.0,1.941678706358086e+18,37328.82690192496,347.7721955533536,0.5
7147,21.05504321413761,31520.0,1.9416822847170388e+18,37328.844100425566,355.07956854767076,0.5
7147,21.055049057920623,39663.0,1.9417049783895613e+18,37328.953171417445,398.3133188835141,0.5
7147,21.055059880634268,54744.0,1.941747007878365e+18,37329.15517224943,467.95031787573345,0.5
7147,21.05504274120808,30861.0,1.941680448160124e+18,37328.83527347025,351.34811796849004,0.5
7147,21.05504130591223,28861.0,1.9416748743963525e+18,37328.80848451872,339.7727181514137,0.5
7147,21.055022115091177,2120.0,1.9416003511564086e+18,37328.450300995304,92.09505958519165,0.5
7148,21.0550372102842,23154.0,1.9416589697054144e+18,37328.732042139825,304.33123401977656,0.5
7148,21.055048278560157,38577.0,1.941701951815723e+18,37328.93862506509,392.8224789901922,0.5
7148,21.0550371822958,23115.0,1.9416588610175455e+18,37328.73151975401,304.07482631747075,0.5
7148,21.05504569216987,34973.0,1.9416919078435707e+18,37328.8903514942,374.02339499020644,0.5
7148,21.055036693575076,22434.0,1.941656963160633e+18,37328.72239809282,299.56218052351,0.5
7148,21.055048001549753,38191.0,1.9417008760727352e+18,37328.93345481326,390.8522738836247,0.5
7148,21.055052971937208,45117.0,1.9417201781800328e+18,37329.02622455984,424.8170194330731,0.5
7148,21.05503565369715,20985.0,1.9416529249924037e+18,37328.702989440666,289.72659525835735,0.5
7148,21.05502947181945,12371.0,1.9416289190189565e+18,37328.58760888063,222.45336589946217,0.5
7148,21.055044294913515,33026.0,1.9416864817684237e+18,37328.86427248861,363.46320308939113,0.5
7148,21.055039278553334,26036.0,1.9416670014686559e+18,37328.77064509192,322.7158192589883,0.5
7148,21.055044960171408,33953.0,1.941689065214659e+18,37328.876689151475,368.5288319792632,0.5
7160,21.055028880469962,11547.0,1.941626622657785e+18,37328.5765717617,214.91742600357003,0.5
7160,21.055040114615114,27201.0,1.9416702481784975e+18,37328.78624967435,329.8567871061622,0.5
7160,21.05504814077261,38385.0,1.941701416731091e+18,37328.9360533337,391.84371884719553,0.5
7160,21.05503552308439,20803.0,1.9416524177831644e+18,37328.700551638234,288.46750250244827,0.5
7160,21.055028614936703,11177.0,1.9416255915251766e+18,37328.57161577277,211.44621065415194,0.5
7160,21.05502729157531,9333.0,1.9416204525872863e+18,37328.546916185696,193.21878790635242,0.5
7160,21.055035675226726,21015.0,1.9416530085983286e+18,37328.70339127622,289.9336130909971,0.5
7160,21.05503682275238,22614.0,1.9416574647967311e+18,37328.7248091048,300.7615334446877,0.5
7160,21.055059391207006,54062.0,1.9417451071914435e+18,37329.1460372974,465.0263433398155,0.5
7160,21.055032109205193,16046.0,1.9416391606948408e+18,37328.63683385554,253.34857410295405,0.5
7160,21.05505007697299,41083.0,1.9417089357916933e+18,37328.97219150129,405.38068528236516,0.5
7160,21.055057310062004,51162.0,1.941737025102019e+18,37329.10719363479,452.38202882077445,0.5
7161,21.055056453920752,49969.0,1.9417337003025285e+18,37329.09121414392,447.0766153580391,0.5
7161,21.0550715851944,71054.0,1.941792462999621e+18,37329.37363355936,533.120530461921,0.5
7161,21.055058688641644,53083.0,1.9417423787876503e+18,37329.1329242172,460.7965928693484,0.5
7161,21.055044851089235,33801.0,1.9416886416073915e+18,37328.87465319409,367.7030051549756,0.5
7161,21.05504999874999,40974.0,1.9417086320191332e+18,37328.97073150928,404.84256199169573,0.5
7161,21.055047706598174,37780.0,1.941699730657602e+18,37328.92794969977,388.74348869145064,0.5
7161,21.055070240361044,69180.0,1.9417872402320876e+18,37329.34853267435,526.0432491725371,0.5
7161,21.055086975298387,92500.0,1.941852232695324e+18,37329.66088613553,608.2774860209771,0.5
7161,21.05506069730269,55882.0,1.9417501794078797e+18,37329.17041502365,472.7890650173712,0.5
7161,21.055063714233675,60086.0,1.9417618956957855e+18,37329.22672483153,490.25044620071486,0.5
7161,21.055070910625066,70114.0,1.9417898432540892e+18,37329.361042936114,529.5823826374892,0.5
7161,21.055090734879787,97739.0,1.9418668338533018e+18,37329.73105815091,625.2659434192782,0.5
7162,21.05505000520877,40983.0,1.9417086571012703e+18,37328.97085205908,404.887021278776,0.5
7162,21.055021380922465,1097.0,1.9415975002340442e+18,37328.436598307686,66.25330180451387,0.5
7162,21.055036403643726,22030.0,1.9416558372665155e+18,37328.7169867098,296.85265705396677,0.5
7162,21.055026380148608,8063.0,1.9416169133010455e+18,37328.5299050723,179.59259450211192,0.5
7162,21.055037573415735,23660.0,1.941660379861117e+18,37328.73881976026,307.6385866564856,0.5
7162,21.055028176447845,10566.0,1.9416238887635497e+18,37328.56343169231,205.58574853330666,0.5
7162,21.05502782479543,10076.0,1.9416225232105748e+18,37328.55686835317,200.76229725722905,0.5
7162,21.05503831044316,24687.0,1.9416632419771315e+18,37328.75257591494,314.24433169112217,0.5
7162,21.05504447576036,33278.0,1.9416871840643177e+18,37328.86764789252,364.84722830247733,0.5
7162,21.05508051745416,83501.0,1.9418271524988393e+18,37329.54035176266,577.9320894361205,0.5
7162,21.055032041027964,15951.0,1.9416388959436956e+18,37328.635561374016,252.5975059259295,0.5
7162,21.055029449572082,12340.0,1.9416288326267034e+18,37328.58719364928,222.17448098285274,0.5
7163,21.05503416743773,18914.0,1.9416471534010716e+18,37328.6752493827,275.05908456184466,0.5
7163,21.055066169968587,63508.0,1.9417714326241684e+18,37329.27256020236,504.0173608121054,0.5
7163,21.055036057735425,21548.0,1.9416544939972278e+18,37328.71053055378,293.58729536545,0.5
7163,21.055077179078957,78849.0,1.9418141874468813e+18,37329.47804180868,561.6026175152676,0.5
7163,21.055097865056812,107675.0,1.9418945257593144e+18,37329.86414218349,656.2785231896592,0.5
7163,21.055053724023715,46165.0,1.9417230988653238e+18,37329.040261890965,429.72258493125537,0.5
7163,21.055115992384426,132936.0,1.9419649297520673e+18,37330.20248905538,729.2088178292964,0.5
7163,21.05504974757519,40624.0,1.9417076566028165e+18,37328.966043461165,403.10978653463627,0.5
7163,21.05507506639551,75905.0,1.9418059825868355e+18,37329.438609144345,551.0186022268214,0.5
7163,21.05506892494865,67347.0,1.9417821317368074e+18,37329.323980938585,519.027455921168,0.5
7163,21.055069206976658,67740.0,1.941783227011007e+18,37329.329244896384,520.5396238520176,0.5
7163,21.055092395434816,100053.0,1.9418732830174794e+18,37329.76205220007,632.624296087338,0.5
7165,21.055049233743112,39908.0,1.9417056611804864e+18,37328.95645305232,399.541612350954,0.5
7165,21.055035106128148,20222.0,1.9416507986156518e+18,37328.69276942171,284.4107944505623,0.5
7165,21.055037086848156,22982.0,1.9416584903640668e+18,37328.72973828438,303.1987796809215,0.5
7165,21.05502751117879,9639.0,1.9416213053606738e+18,37328.551014925244,196.3606376033649,0.5
7165,21.05503527980013,20464.0,1.9416514730364613e+18,37328.69601089592,286.1074972803055,0.5
7165,21.055029923225558,13000.0,1.941630671946056e+18,37328.59603405781,228.03837396368183,0.5
7165,21.055038281737136,24647.0,1.9416631305022717e+18,37328.75204013492,313.9896495109353,0.5
7165,21.055072721914463,72638.0,1.9417968775535365e+18,37329.39485008934,539.0301475798918,0.5
7165,21.05505503156208,47987.0,1.941728176626851e+18,37329.06466647506,438.1204172370879,0.5
7165,21.055038105912722,24402.0,1.9416624477188244e+18,37328.74875848207,312.4251910457926,0.5
7165,21.05506192230407,57589.0,1.9417549367070083e+18,37329.19327917329,479.9557271249089,0.5
7165,21.055041902277907,29692.0,1.941677190294228e+18,37328.819615330416,344.6295112145795,0.5
7169,21.055124378162596,144622.0,1.9419974997994156e+18,37330.35901078205,760.5849722417607,0.5
7169,21.05507835023851,80481.0,1.9418187358006792e+18,37329.499901202485,567.384790067552,0.5
7169,21.055085545806957,90508.0,1.9418466809810217e+18,37329.63420492996,601.6921970575985,0.5
7169,21.05517794186346,219268.0,1.9422055520895836e+18,37331.358800261696,936.5220232327695,0.5
7169,21.05509725652517,106827.0,1.9418921623522217e+18,37329.85278398344,653.6891463073255,0.5
7169,21.05509616360715,105304.0,1.9418879176989908e+18,37329.83238475464,649.0127117399165,0.5
7169,21.055072846063734,72811.0,1.9417973596989335e+18,37329.39716729801,539.6716594374768,0.5
7169,21.05510718243374,120659.0,1.941930712822977e+18,37330.03805079599,694.7211670879188,0.5
7169,21.05509521492751,103982.0,1.9418842332434143e+18,37329.81467773282,644.9259647432409,0.5
7169,21.05504396336087,32564.0,1.9416851942262815e+18,37328.858084247324,360.91203914527426,0.5
7169,21.05508896452703,95272.0,1.9418599582868657e+18,37329.698014769376,617.3244689788345,0.5
7169,21.055062146205742,57901.0,1.941755806231556e+18,37329.19745820792,481.25409089170347,0.5
7177,21.05507218297727,71887.0,1.9417947845415532e+18,37329.384790991084,536.2364217395159,0.5
7177,21.055138369611623,164120.0,1.9420518432778158e+18,37330.62016460317,810.235459604182,0.5
7177,21.055036466079446,22117.0,1.9416560797238845e+18,37328.718152032445,297.43822888122503,0.5
7177,21.055051571102815,43165.0,1.9417147381308426e+18,37329.00007867712,415.52557081363835,0.5
7177,21.055050305183165,41401.0,1.9417098220273713e+18,37328.97645092719,406.9465566877302,0.5
7177,21.055043019655237,31249.0,1.941681529471222e+18,37328.84047052462,353.54985504168997,0.5
7177,21.05504597133385,35362.0,1.9416929919447526e+18,37328.89556193535,376.09772666156863,0.5
7177,21.05506145871263,56943.0,1.9417531363459026e+18,37329.184626427035,477.2562204937721,0.5
7177,21.055058751793606,53171.0,1.941742624037351e+18,37329.13410292123,461.17838197383014,0.5
7177,21.055023272679655,3733.0,1.9416048463099996e+18,37328.47190649353,122.20270046116002,0.5
7177,21.055070645820596,69745.0,1.9417888148651028e+18,37329.35610044562,528.1869934029046,0.5
7177,21.055042044372204,29890.0,1.9416777420968136e+18,37328.82226743668,345.7766620233355,0.5
7192,21.055060076548635,55017.0,1.9417477687107804e+18,37329.15882890849,469.1156573809917,0.5
7192,21.05505146345665,43015.0,1.941714320094591e+18,37328.99806951529,414.80296527387554,0.5
7192,21.055119256000445,137484.0,1.9419776054491382e+18,37330.26340482848,741.5777100210065,0.5
7192,21.05506508060475,61990.0,1.941767202037618e+18,37329.25222762809,497.95732748901287,0.5
7192,21.055073157513284,73245.0,1.9417985692431409e+18,37329.40298041045,541.2776551826244,0.5
7192,21.055067597334823,65497.0,1.9417769758700431e+18,37329.299201483496,511.8490988562938,0.5
7192,21.05504814938433,38397.0,1.9417014501738783e+18,37328.93621406692,391.9049629693403,0.5
7192,21.055073215640956,73326.0,1.9417987949876083e+18,37329.40406534608,541.5768643507586,0.5
7192,21.05513524383355,159764.0,1.9420397024696317e+18,37330.56182103179,799.4107204685212,0.5
7192,21.055074980998224,75786.0,1.9418056509369467e+18,37329.43701522803,550.5865054648542,0.5
7192,21.055055058832345,48025.0,1.9417282825297418e+18,37329.06517546182,438.2938512003106,0.5
7192,21.055037444956174,23481.0,1.9416598810115116e+18,37328.73642214369,306.47267414893616,0.5
7192,21.055060076548635,55017.0,1.9417477687107804e+18,37329.15882890849,469.1156573809917,0.5
7192,21.05505146345665,43015.0,1.941714320094591e+18,37328.99806951529,414.80296527387554,0.5
7192,21.055119256000445,137484.0,1.9419776054491382e+18,37330.26340482848,741.5777100210065,0.5
7192,21.05506508060475,61990.0,1.941767202037618e+18,37329.25222762809,497.95732748901287,0.5
7192,21.055073157513284,73245.0,1.9417985692431409e+18,37329.40298041045,541.2776551826244,0.5
7199,21.055076967380238,78554.0,1.941813365287909e+18,37329.47409050758,560.5510681463376,0.5
7199,21.055088335896762,94396.0,1.941857516864501e+18,37329.68628148215,614.4798613461633,0.5
7199,21.055087728076934,93549.0,1.941855156266939e+18,37329.674936622156,611.7168462614055,0.5
7199,21.055082991805893,86949.0,1.9418367620493714e+18,37329.58653499763,589.7435883500557,0.5
7199,21.05504847519444,38851.0,1.941702715426211e+18,37328.942295139794,394.2150428382966,0.5
7199,21.055099819818686,110399.0,1.9419021176569219e+18,37329.900627698924,664.5280280018293,0.5
7199,21.05506415629511,60702.0,1.9417636124526438e+18,37329.2349757382,492.7570395235364,0.5
7199,21.05505468422494,47503.0,1.9417268277587067e+18,37329.05818359039,435.9053796410409,0.5
7199,21.05502153091397,1306.0,1.9415980826803786e+18,37328.439397781905,72.28761996358713,0.5
7199,21.055059792365146,54621.0,1.941746665085787e+18,37329.15352474359,467.42432542605223,0.5
7199,21.055101983399787,113414.0,1.941910520600542e+18,37329.9410108545,673.5410158260594,0.5
7199,21.055077319732995,79045.0,1.9418147336949727e+18,37329.48066707969,562.3001867330296,0.5
7199,21.055076967380238,78554.0,1.941813365287909e+18,37329.47409050758,560.5510681463376,0.5
7199,21.055088335896762,94396.0,1.941857516864501e+18,37329.68628148215,614.4798613461633,0.5
7199,21.055087728076934,93549.0,1.941855156266939e+18,37329.674936622156,611.7168462614055,0.5
7199,21.055082991805893,86949.0,1.9418367620493714e+18,37329.58653499763,589.7435883500557,0.5
7199,21.05504847519444,38851.0,1.941702715426211e+18,37328.942295139794,394.2150428382966,0.5
7199,21.055099819818686,110399.0,1.9419021176569219e+18,37329.900627698924,664.5280280018293,0.5
7199,21.05506415629511,60702.0,1.9417636124526438e+18,37329.2349757382,492.7570395235364,0.5
7199,21.05505468422494,47503.0,1.9417268277587067e+18,37329.05818359039,435.9053796410409,0.5
7199,21.05502153091397,1306.0,1.9415980826803786e+18,37328.439397781905,72.28761996358713,0.5
7199,21.055059792365146,54621.0,1.941746665085787e+18,37329.15352474359,467.42432542605223,0.5
7199,21.055101983399787,113414.0,1.941910520600542e+18,37329.9410108545,673.5410158260594,0.5
7199,21.055077319732995,79045.0,1.9418147336949727e+18,37329.48066707969,562.3001867330296,0.5
7202,21.055125810468866,146618.0,1.9420030628777695e+18,37330.385745045234,765.8155783215695,0.5
7202,21.055089827816587,96475.0,1.9418633110646003e+18,37329.714127942054,621.2097069428327,0.5
7202,21.05509018590572,96974.0,1.941864701785391e+18,37329.720811625106,622.8141777448551,0.5
7202,21.055126144864722,147084.0,1.9420043616737628e+18,37330.391986608935,767.0316160367837,0.5
7202,21.055110898883264,125838.0,1.9419451470515712e+18,37330.10741846153,709.4741010072179,0.5
7202,21.055074297819683,74834.0,1.9418029977388567e+18,37329.42426389505,547.1174462581138,0.5
7202,21.05510821506128,122098.0,1.941934723409398e+18,37330.05732481369,698.8515579148408,0.5
7202,21.055081006871085,84183.0,1.9418290532259154e+18,37329.54948661819,580.2874287799108,0.5
7202,21.05511339325253,129314.0,1.9419548349323205e+18,37330.15397602689,719.206159595425,0.5
7202,21.055068358739508,66558.0,1.9417799328284692e+18,37329.31341283786,515.978197213797,0.5
7202,21.055115314974667,131992.0,1.9419622987418527e+18,37330.189845135756,726.6150975585355,0.5
7202,21.055080660978213,83701.0,1.9418277098967124e+18,37329.54303060615,578.623798335326,0.5
7203,21.055029940449316,13024.0,1.9416307388304123e+18,37328.596355527174,228.24876779514057,0.5
7203,21.055030417690837,13689.0,1.9416325920849155e+18,37328.605262906305,234.0032051062549,0.5
7203,21.055029216333548,12015.0,1.941627926901585e+18,37328.582840417024,219.22933197909444,0.5
7203,21.0550467198374,36405.0,1.9416958986751224e+18,37328.90953234338,381.6038521818143,0.5
7203,21.05503026124176,13471.0,1.941631984551763e+18,37328.60234289353,232.13250526369632,0.5
7203,21.05503122433614,14813.0,1.9416357245050637e+18,37328.6203183814,243.4204182068546,0.5
7203,21.055031164770718,14730.0,1.941635493196372e+18,37328.61920663389,242.73751255213932,0.5
7203,21.055032021651275,15924.0,1.9416388206986365e+18,37328.63519972136,252.38363655356105,0.5
7203,21.055073750989465,74072.0,1.9418008740669015e+18,37329.414057467824,544.3248111192433,0.5
7203,21.05506007870154,55020.0,1.9417477770715768e+18,37329.15886909155,469.12844722954077,0.5
7203,21.055029135955948,11903.0,1.9416276147748237e+18,37328.581340226105,218.2051786736511,0.5
7203,21.055027585815253,9743.0,1.9416215951921946e+18,37328.55240796081,197.41707119699655,0.5
7203,21.055029940449316,13024.0,1.9416307388304123e+18,37328.596355527174,228.24876779514057,0.5
7203,21.055030417690837,13689.0,1.9416325920849155e+18,37328.605262906305,234.0032051062549,0.5
7203,21.055029216333548,12015.0,1.941627926901585e+18,37328.582840417024,219.22933197909444,0.5
7203,21.0550467198374,36405.0,1.9416958986751224e+18,37328.90953234338,381.6038521818143,0.5
7203,21.05503026124176,13471.0,1.941631984551763e+18,37328.60234289353,232.13250526369632,0.5
7203,21.05503122433614,14813.0,1.9416357245050637e+18,37328.6203183814,243.4204182068546,0.5
7203,21.055031164770718,14730.0,1.941635493196372e+18,37328.61920663389,242.73751255213932,0.5
7203,21.055032021651275,15924.0,1.9416388206986365e+18,37328.63519972136,252.38363655356105,0.5
7203,21.055073750989465,74072.0,1.9418008740669015e+18,37329.414057467824,544.3248111192433,0.5
7203,21.05506007870154,55020.0,1.9417477770715768e+18,37329.15886909155,469.12844722954077,0.5
7203,21.055029135955948,11903.0,1.9416276147748237e+18,37328.581340226105,218.2051786736511,0.5
7203,21.055027585815253,9743.0,1.9416215951921946e+18,37328.55240796081,197.41707119699655,0.5
7207,21.055328444624546,429029.0,1.9427902546809006e+18,37334.168142251096,1310.0066793722847,0.5
7207,21.05508583931214,90917.0,1.9418478208654894e+18,37329.63968315093,603.0501637509105,0.5
7207,21.055056323310705,49787.0,1.941733193082739e+18,37329.088776366836,446.26169452463654,0.5
7207,21.055036297431233,21882.0,1.9416554248103363e+18,37328.71500432176,295.85384905388673,0.5
7207,21.05539774070277,525620.0,1.9430595288310205e+18,37335.46172037888,1449.9936206756222,0.5
7207,21.055057138546758,50923.0,1.9417363590271237e+18,37329.10399237941,451.3241628807392,0.5
7207,21.05503215154684,16105.0,1.9416393251192453e+18,37328.63762413352,253.81390820835645,0.5
7207,21.05529464892904,381924.0,1.942658943222936e+18,37333.53728049187,1236.0006067959675,0.5
7207,21.055064738294526,61513.0,1.941765872664535e+18,37329.245838536255,496.03780097891735,0.5
7207,21.055172738174498,212016.0,1.9421853389275807e+18,37331.261669998195,920.9047181983595,0.5
7207,21.055067639674967,65556.0,1.941777140300283e+18,37329.29999174746,512.0795836586341,0.5
7207,21.055235972784914,300144.0,1.942430981126864e+18,37332.44200255157,1095.7086747854103,0.5
7208,21.055034044718962,18743.0,1.9416466768480422e+18,37328.67295891828,273.8128923188242,0.5
7208,21.05504563691118,34896.0,1.9416916932528842e+18,37328.88932012144,373.6114291613681,0.5
7208,21.055041646077534,29335.0,1.941676195377643e+18,37328.814833501965,342.55145598873173,0.5
7208,21.055026858827144,8730.0,1.9416187721226296e+18,37328.53883925644,186.87295149378895,0.5
7208,21.055029229969033,12034.0,1.9416279798516628e+18,37328.583094913694,219.40259797914882,0.5
7208,21.055028295579046,10732.0,1.9416243513795643e+18,37328.56565519062,207.1943532049076,0.5
7208,21.05502249258143,2646.0,1.9416018170273738e+18,37328.45734655903,102.88585908665972,0.5
7208,21.05504699541287,36789.0,1.94169696884294e+18,37328.91467580965,383.61113122535954,0.5
7208,21.0550284355223,10927.0,1.9416248948141097e+18,37328.56826713123,209.06817070037226,0.5
7208,21.055024982147604,6115.0,1.9416114845438518e+18,37328.5038124203,156.40172633318343,0.5
7208,21.055036405796685,22033.0,1.941655845627114e+18,37328.71702689334,296.87286841340017,0.5
7208,21.055026491385767,8218.0,1.9416173452610043e+18,37328.53198123222,181.31050714175393,0.5
7209,21.055028503699777,11022.0,1.9416251595643005e+18,37328.56953961505,209.9749985117276,0.5
7209,21.055033233770008,17613.0,1.9416435276979151e+18,37328.65782309721,265.43078193758913,0.5
7209,21.05503539318926,20622.0,1.9416519133608548e+18,37328.698127230164,287.20985359141144,0.5
7209,21.05505166152559,43291.0,1.9417150892813286e+18,37329.001766372974,416.13158976458396,0.5
7209,21.055053795787668,46265.0,1.941723377556783e+18,37329.04160133068,430.1877497093566,0.5
7209,21.05505531574692,48383.0,1.9417292802465905e+18,37329.069970652585,439.9244253278056,0.5
7209,21.05503716794277,23095.0,1.941658805280178e+18,37328.73125186384,303.9432512822089,0.5
7209,21.055040888958402,28280.0,1.9416732552194762e+18,37328.8007023247,336.33539807757376,0.5
7209,21.05504937153051,40100.0,1.9417061962657034e+18,37328.95902478231,400.501560546273,0.5
7209,21.055025164433264,6369.0,1.9416121923998523e+18,37328.50721464597,159.61672844661365,0.5
7209,21.055040937040864,28347.0,1.9416734419403553e+18,37328.80159975507,336.7335742096413,0.5
7209,21.05503840230243,24815.0,1.9416635986967048e+18,37328.75429041099,315.0579311809179,0.5
7209,21.055028503699777,11022.0,1.9416251595643005e+18,37328.56953961505,209.9749985117276,0.5
7209,21.055033233770008,17613.0,1.9416435276979151e+18,37328.65782309721,265.43078193758913,0.5
7209,21.05503539318926,20622.0,1.9416519133608548e+18,37328.698127230164,287.20985359141144,0.5
7209,21.05505166152559,43291.0,1.9417150892813286e+18,37329.001766372974,416.13158976458396,0.5
7209,21.055053795787668,46265.0,1.941723377556783e+18,37329.04160133068,430.1877497093566,0.5
7209,21.05505531574692,48383.0,1.9417292802465905e+18,37329.069970652585,439.9244253278056,0.5
7209,21.05503716794277,23095.0,1.941658805280178e+18,37328.73125186384,303.9432512822089,0.5
7209,21.055040888958402,28280.0,1.9416732552194762e+18,37328.8007023247,336.33539807757376,0.5
7209,21.05504937153051,40100.0,1.9417061962657034e+18,37328.95902478231,400.501560546273,0.5
7209,21.055025164433264,6369.0,1.9416121923998523e+18,37328.50721464597,159.61672844661365,0.5
7209,21.055040937040864,28347.0,1.9416734419403553e+18,37328.80159975507,336.7335742096413,0.5
7209,21.05503840230243,24815.0,1.9416635986967048e+18,37328.75429041099,315.0579311809179,0.5
7217,21.05506317529163,59335.0,1.9417598027026552e+18,37329.21666568797,487.17707253112803,0.5
7217,21.05503991223799,26919.0,1.9416694622793856e+18,37328.782472428386,328.1424995333582,0.5
7217,21.0550680702526,66156.0,1.9417788124726085e+18,37329.30802832911,514.4176318906652,0.5
7217,21.055508069612006,679420.0,1.943488327414957e+18,37337.521367571746,1648.53920183901,0.5
7217,21.055041353277026,28927.0,1.9416750583304292e+18,37328.80936855442,340.1609912967682,0.5
7217,21.055041980501535,29801.0,1.9416774940643287e+18,37328.82107532833,345.261495101901,0.5
7217,21.055084208886168,88645.0,1.9418414887975685e+18,37329.609251556285,595.4674634268441,0.5
7217,21.05511747995743,135009.0,1.9419707073898627e+18,37330.2302547664,734.8724379101451,0.5
7217,21.055073266592366,73397.0,1.9417989928623995e+18,37329.40501633902,541.8389982273333,0.5
7217,21.05504230416071,30252.0,1.9416787509482084e+18,37328.82711623654,347.8641976404011,0.5
7217,21.055049562423438,40366.0,1.941706937581803e+18,37328.9625876996,401.827699393658,0.5
7217,21.05505151297389,43084.0,1.9417145123912612e+18,37328.99899372975,415.13552004134743,0.5
7217,21.05506317529163,59335.0,1.9417598027026552e+18,37329.21666568797,487.17707253112803,0.5
7217,21.05503991223799,26919.0,1.9416694622793856e+18,37328.782472428386,328.1424995333582,0.5
7217,21.0550680702526,66156.0,1.9417788124726085e+18,37329.30802832911,514.4176318906652,0.5
7217,21.055508069612006,679420.0,1.943488327414957e+18,37337.521367571746,1648.53920183901,0.5
7217,21.055041353277026,28927.0,1.9416750583304292e+18,37328.80936855442,340.1609912967682,0.5
7217,21.055041980501535,29801.0,1.9416774940643287e+18,37328.82107532833,345.261495101901,0.5
7217,21.055084208886168,88645.0,1.9418414887975685e+18,37329.609251556285,595.4674634268441,0.5
7217,21.05511747995743,135009.0,1.9419707073898627e+18,37330.2302547664,734.8724379101451,0.5
7217,21.055073266592366,73397.0,1.9417989928623995e+18,37329.40501633902,541.8389982273333,0.5
7217,21.05504230416071,30252.0,1.9416787509482084e+18,37328.82711623654,347.8641976404011,0.5
7217,21.055049562423438,40366.0,1.941706937581803e+18,37328.9625876996,401.827699393658,0.5
7217,21.05505151297389,43084.0,1.9417145123912612e+18,37328.99899372975,415.13552004134743,0.5
7223,21.0550212704024,943.0,1.9415970710631168e+18,37328.43453553707,61.4288205975013,0.5
7223,21.055081799840814,85288.0,1.9418321328516718e+18,37329.564287222485,584.0834700622848,0.5
7223,21.055046262697715,35768.0,1.94169412342343e+18,37328.90100008138,378.250578320774,0.5
7223,21.055038931210728,25552.0,1.94166565262176e+18,37328.76416215619,319.70220518476253,0.5
7223,21.055022220587517,2267.0,1.9416007608199117e+18,37328.45227000279,95.23392252763718,0.5
7223,21.055030195217373,13379.0,1.9416317281616535e+18,37328.60111059449,231.33849658022766,0.5
7223,21.055032031698445,15938.0,1.9416388597145928e+18,37328.63538724496,252.49455439672357,0.5
7223,21.05503367225665,18224.0,1.9416452304681536e+18,37328.66600715697,269.9953703306781,0.5
7223,21.055045128818158,34188.0,1.9416897201338808e+18,37328.87983684853,369.80197403475285,0.5
7223,21.055049739681124,40613.0,1.9417076259468792e+18,37328.9658961225,403.0552071366899,0.5
7223,21.055041927395585,29727.0,1.9416772878350835e+18,37328.82008413709,344.83256806746084,0.5
7223,21.055053737658866,46184.0,1.9417231518166996e+18,37329.04051638451,429.81100497776924,0.5
7236,21.055046361732703,35906.0,1.9416945080147796e+18,37328.90284851507,378.9795508995175,0.5
7236,21.055032447938316,16518.0,1.9416404760902723e+18,37328.643156078906,257.04766095026037,0.5
7236,21.05503004594483,13171.0,1.941631148497121e+18,37328.59832452695,229.53322199629403,0.5
7236,21.0550254163319,6720.0,1.941613170579026e+18,37328.5119161463,163.9557867231285,0.5
7236,21.055029176862405,11960.0,1.9416277736250473e+18,37328.58210371614,218.72699879073,0.5
7236,21.05502131130918,1000.0,1.941597229912091e+18,37328.435299030105,63.25741063306338,0.5
7236,21.055025150797725,6350.0,1.9416121394499894e+18,37328.50696014879,159.37848035415573,0.5
7236,21.055026653576704,8444.0,1.941617975086579e+18,37328.535008407125,183.7865609885554,0.5
7236,21.055059102717507,53660.0,1.9417439868456294e+18,37329.140652764516,463.29418299823277,0.5
7236,21.055033718904152,18289.0,1.9416454116139674e+18,37328.66687780152,270.4764315055935,0.5
7236,21.055033543078935,18044.0,1.9416447288336358e+18,37328.66359614119,268.65870542381464,0.5
7236,21.055046361732703,35906.0,1.9416945080147796e+18,37328.90284851507,378.9795508995175,0.5
7236,21.055032447938316,16518.0,1.9416404760902723e+18,37328.643156078906,257.04766095026037,0.5
7236,21.05503004594483,13171.0,1.941631148497121e+18,37328.59832452695,229.53322199629403,0.5
7236,21.0550254163319,6720.0,1.941613170579026e+18,37328.5119161463,163.9557867231285,0.5
7236,21.055029176862405,11960.0,1.9416277736250473e+18,37328.58210371614,218.72699879073,0.5
7236,21.05502131130918,1000.0,1.941597229912091e+18,37328.435299030105,63.25741063306338,0.5
7236,21.055025150797725,6350.0,1.9416121394499894e+18,37328.50696014879,159.37848035415573,0.5
