phenotype_name,accession_id,accession_name,accession_cs_number,accession_longitude,accession_latitude,accession_country,phenotype_value,obs_unit_id
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,1733.0,67758
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,63.0,67759
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,2180.0,67760
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,6917.0,67761
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,8262.0,67762
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,4609.0,67763
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,17064.0,67764
area 21d protocol b,6997,Appt-1,CS76440,5.5833,51.8333,NED,8426.0,67765
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,157456.0,67766
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,196266.0,67767
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,244882.0,67768
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,129937.0,67769
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,142780.0,67770
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,224328.0,67771
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,282680.0,67772
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,124242.0,67773
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,178939.0,67774
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,214564.0,67775
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,131888.0,67776
area 21d protocol b,7000,Aa-0,CS76428,9.57073,50.9167,GER,51786.0,67777
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,22257.0,67778
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,37566.0,67779
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,40397.0,67780
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,37432.0,67781
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,11889.0,67782
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,58911.0,67783
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,36959.0,67784
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,37787.0,67785
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,45407.0,67786
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,11103.0,67787
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,34677.0,67788
area 21d protocol b,7002,Baa-1,CS76442,6.1,51.3333,NED,38214.0,67789
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,1799.0,67790
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,2178.0,67791
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,42169.0,67792
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,38246.0,67793
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,12352.0,67794
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,21496.0,67795
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,74119.0,67796
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,105491.0,67797
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,90534.0,67798
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,42778.0,67799
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,71199.0,67800
area 21d protocol b,7003,Bs-1,CS78888,7.5,47.5,SUI,13404.0,67801
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,53848.0,67802
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,74962.0,67803
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,102123.0,67804
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,95925.0,67805
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,87941.0,67806
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,82203.0,67807
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,20182.0,67808
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,74707.0,67809
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,96869.0,67810
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,62262.0,67811
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,63346.0,67812
area 21d protocol b,7008,Benk-1,CS76447,5.675,52.0,NED,90807.0,67813
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,73888.0,67814
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,135180.0,67815
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,111146.0,67816
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,95925.0,67817
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,66634.0,67818
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,90083.0,67819
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,153828.0,67820
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,124684.0,67821
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,107280.0,67822
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,62478.0,67823
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,111901.0,67824
area 21d protocol b,7010,Be-0,,8.6161,49.6803,GER,82751.0,67825
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,4933.0,67826
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,3398.0,67827
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,7269.0,67828
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,7012.0,67829
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,6605.0,67830
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,6086.0,67831
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,4022.0,67832
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,9507.0,67833
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,6545.0,67834
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,6300.0,67835
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,6646.0,67836
area 21d protocol b,7013,Bd-0,CS76445,13.287,52.4584,GER,21729.0,67837
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,19929.0,67838
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,91916.0,67839
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,67290.0,67840
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,87659.0,67841
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,88837.0,67842
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,51855.0,67843
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,91272.0,67844
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,37089.0,67845
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,24178.0,67846
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,124958.0,67847
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,130194.0,67848
area 21d protocol b,7014,Ba-1,CS76441,-4.79821,56.5459,UK,40542.0,67849
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,25391.0,67850
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,23938.0,67851
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,23999.0,67852
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,54196.0,67853
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,29662.0,67854
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,18083.0,67855
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,36201.0,67856
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,29833.0,67857
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,20398.0,67858
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,53814.0,67859
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,28005.0,67860
area 21d protocol b,7025,Bl-1,CS76450,11.3396,44.5041,Italy,52629.0,67861
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,147191.0,67862
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,167169.0,67863
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,88566.0,67864
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,76038.0,67865
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,71695.0,67866
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,152959.0,67867
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,108337.0,67868
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,88292.0,67869
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,95451.0,67870
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,72723.0,67871
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,95628.0,67872
area 21d protocol b,7026,Boot-1,CS76452,-3.2667,54.4,UK,130287.0,67873
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,9763.0,67874
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,1949.0,67875
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,20155.0,67876
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,8035.0,67877
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,19599.0,67878
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,6386.0,67879
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,32735.0,67880
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,9061.0,67881
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,27242.0,67882
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,17717.0,67883
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,12886.0,67884
area 21d protocol b,7028,Bch-1,CS76444,9.3166,49.5166,GER,7252.0,67885
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,13060.0,67886
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,13623.0,67887
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,12973.0,67888
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,12914.0,67889
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,26856.0,67890
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,18768.0,67891
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,29455.0,67892
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,25480.0,67893
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,14775.0,67894
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,15359.0,67895
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,9298.0,67896
area 21d protocol b,7031,Bsch-0,CS76457,8.6667,50.0167,GER,17910.0,67897
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,12603.0,67898
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,65485.0,67899
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,56903.0,67900
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,45605.0,67901
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,76674.0,67902
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,58988.0,67903
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,93273.0,67904
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,24890.0,67905
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,56273.0,67906
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,55983.0,67907
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,164399.0,67908
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,120263.0,67909
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,12603.0,67910
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,65485.0,67911
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,93273.0,67912
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,24890.0,67913
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,56273.0,67914
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,55983.0,67915
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,164399.0,67916
area 21d protocol b,7036,Bu-0,CS78889,9.5,50.5,GER,120263.0,67917
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,57133.0,67918
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,11330.0,67919
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,11217.0,67920
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,55010.0,67921
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,21654.0,67922
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,15901.0,67923
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,47306.0,67924
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,131000.0,67925
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,118685.0,67926
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,128232.0,67927
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,55896.0,67928
area 21d protocol b,7061,Cal-0,CS76460,-1.64293,53.2699,UK,19999.0,67929
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,98192.0,67930
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,87283.0,67931
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,101137.0,67932
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,120335.0,67933
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,98309.0,67934
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,113044.0,67935
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,175493.0,67936
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,169079.0,67937
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,80536.0,67938
area 21d protocol b,7062,Ca-0,CS76459,8.26607,50.2981,GER,71925.0,67939
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,86919.0,67942
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,48087.0,67943
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,51095.0,67944
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,26861.0,67945
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,27674.0,67946
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,66408.0,67947
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,87317.0,67948
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,90189.0,67949
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,67561.0,67950
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,145212.0,67951
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,43970.0,67952
area 21d protocol b,7064,Cnt-1,CS76467,1.1,51.3,UK,133273.0,67953
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,36026.0,67954
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,15850.0,67955
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,35116.0,67956
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,48012.0,67957
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,23599.0,67958
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,18960.0,67959
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,70256.0,67960
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,50982.0,67961
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,55230.0,67962
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,57018.0,67963
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,76861.0,67964
area 21d protocol b,7068,Cerv-1,CS76462,12.1,42.0,Italy,77694.0,67965
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,56931.0,67966
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,49928.0,67967
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,131705.0,67968
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,46136.0,67969
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,67420.0,67970
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,140235.0,67971
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,85599.0,67972
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,48239.0,67973
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,61931.0,67974
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,71018.0,67975
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,30629.0,67976
area 21d protocol b,7071,Chat-1,CS76463,1.33867,48.0717,France,45483.0,67977
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,42865.0,67978
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,32842.0,67979
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,44776.0,67980
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,22018.0,67981
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,59339.0,67982
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,54916.0,67983
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,51821.0,67984
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,74272.0,67985
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,32270.0,67986
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,26382.0,67987
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,31007.0,67988
area 21d protocol b,7072,Chi-0,CS76464,34.7361,53.7502,Russia,33679.0,67989
area 21d protocol b,7077,Co-1,CS76468,-8.25,40.12,POR,62470.0,67996
area 21d protocol b,7077,Co-1,CS76468,-8.25,40.12,POR,31407.0,67997
area 21d protocol b,7077,Co-1,CS76468,-8.25,40.12,POR,27783.0,67998
area 21d protocol b,7077,Co-1,CS76468,-8.25,40.12,POR,22764.0,67999
area 21d protocol b,7077,Co-1,CS76468,-8.25,40.12,POR,32642.0,68000
area 21d protocol b,7077,Co-1,CS76468,-8.25,40.12,POR,65440.0,68001
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,59629.0,68002
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,60806.0,68003
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,6025.0,68004
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,52211.0,68005
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,16623.0,68006
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,33713.0,68007
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,115577.0,68008
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,42507.0,68009
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,118073.0,68010
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,13720.0,68011
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,57024.0,68012
area 21d protocol b,7092,Com-1,CS76469,2.823,49.416,France,99082.0,68013
area 21d protocol b,7096,Di-G,CS76472,5.04278,47.3239,France,22751.0,68014
area 21d protocol b,7096,Di-G,CS76472,5.04278,47.3239,France,66190.0,68015
area 21d protocol b,7096,Di-G,CS76472,5.04278,47.3239,France,51935.0,68016
area 21d protocol b,7096,Di-G,CS76472,5.04278,47.3239,France,46373.0,68017
area 21d protocol b,7096,Di-G,CS76472,5.04278,47.3239,France,67161.0,68018
area 21d protocol b,7096,Di-G,CS76472,5.04278,47.3239,France,22009.0,68019
area 21d protocol b,7096,Di-G,CS76472,5.04278,47.3239,France,64356.0,68020
area 21d protocol b,7096,Di-G,CS76472,5.04278,47.3239,France,96096.0,68021
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,37248.0,68022
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,11647.0,68023
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,33880.0,68024
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,22715.0,68025
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,31252.0,68026
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,42801.0,68027
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,71125.0,68028
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,24152.0,68029
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,149024.0,68030
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,56219.0,68031
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,26837.0,68032
area 21d protocol b,7102,Do-0,CS76474,8.2372,50.7224,GER,75146.0,68033
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,33073.0,68034
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,55051.0,68035
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,69101.0,68036
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,53934.0,68037
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,39572.0,68038
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,75372.0,68039
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,29515.0,68040
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,95864.0,68041
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,50686.0,68042
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,83839.0,68043
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,89792.0,68044
area 21d protocol b,7103,Dra-0,CS76476,16.2667,49.4167,Czech Republic,30811.0,68045
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,63612.0,68046
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,75687.0,68047
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,123857.0,68048
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,63260.0,68049
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,6173.0,68050
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,17243.0,68051
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,88699.0,68052
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,56706.0,68053
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,62785.0,68054
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,3962.0,68055
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,34311.0,68056
area 21d protocol b,7106,Dr-0,CS78897,13.7336,51.051,GER,0.0,68057
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,116264.0,68058
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,89765.0,68059
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,54734.0,68060
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,46621.0,68061
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,25698.0,68062
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,31014.0,68063
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,32598.0,68064
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,38599.0,68065
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,58599.0,68066
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,17982.0,68067
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,51459.0,68068
area 21d protocol b,7107,Durh-1,CS76477,-1.5733,54.7761,UK,30101.0,68069
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,11031.0,68070
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,119885.0,68071
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,33140.0,68072
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,72171.0,68073
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,60945.0,68074
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,37656.0,68075
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,64381.0,68076
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,39907.0,68077
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,172769.0,68078
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,9708.0,68079
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,72207.0,68080
area 21d protocol b,7109,Ema-1,CS76480,0.5,51.3,UK,62396.0,68081
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,29919.0,68082
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,6965.0,68083
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,36230.0,68084
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,16321.0,68085
area 21d protocol b,7117,El-0,CS76479,9.68253,51.5105,GER,36346.0,68086
