accession_id,log,no,sqr,sqrt,ascombe,box_cox
7148,18.372516117335685,5477.0,9081649505908622.0,9762.053517585653,148.01857991482015,0.49999999999999994
7148,18.372602862791318,13744.0,9083225226239856.0,9762.4769336581,234.4728129229485,0.49999999999999994
7148,18.37259877069871,13354.0,9083150887746370.0,9762.456959198664,231.1222620173141,0.49999999999999994
7148,18.37275672381404,28409.0,9086020764988048.0,9763.227994890134,337.10161672706346,0.49999999999999994
7148,18.372632367332677,16556.0,9083761234843070.0,9762.620953422622,257.3431561164975,0.49999999999999994
7148,18.372577795838048,11355.0,9082769860089982.0,9762.354576648322,213.12320380474765,0.49999999999999994
7160,18.372698235283572,22834.0,9084957971145858.0,9762.942480635971,302.2209456672386,0.49999999999999994
7160,18.37267814381512,20919.0,9084592918187362.0,9762.84440520315,289.27063452759944,0.49999999999999994
7160,18.372531983281892,6989.0,9081937688405940.0,9762.130960000815,167.20496404114323,0.49999999999999994
7160,18.372631706322966,16493.0,9083749225942286.0,9762.617726829543,256.85307084012055,0.49999999999999994
7160,18.37261104692631,14524.0,9083373904139428.0,9762.516882454362,241.03422993425644,0.49999999999999994
7160,18.37260562232124,14007.0,9083275357241818.0,9762.490403591004,236.70551324377723,0.49999999999999994
7160,18.372614026774208,14808.0,9083428038446064.0,9762.531427872918,243.37933355155693,0.49999999999999994
7160,18.372567198067312,10345.0,9082577347904984.0,9762.302847187564,203.42443314410392,0.49999999999999994
7160,18.372555089189813,9191.0,9082357390935420.0,9762.243742101835,191.74331800613027,0.49999999999999994
7160,18.372584605633435,12004.0,9082893564540992.0,9762.387816523498,219.1289574656896,0.49999999999999994
7160,18.372573577728893,10953.0,9082693236183814.0,9762.333987331433,209.31674562729089,0.49999999999999994
7160,18.372622504602766,15616.0,9083582055243056.0,9762.572810494497,249.93099047537103,0.49999999999999994
7161,18.372824639655324,34883.0,9087255018299880.0,9763.55953944085,373.5418316601234,0.49999999999999994
7161,18.372636322889576,16933.0,9083833097796180.0,9762.640261743052,260.2566041429112,0.49999999999999994
7161,18.37268566635998,21636.0,9084729597731132.0,9762.881125989727,294.18616554828,0.49999999999999994
7161,18.372615852451283,14982.0,9083461205319260.0,9762.54033949189,244.80502445824106,0.49999999999999994
7161,18.372575749742545,11160.0,9082732691736922.0,9762.344589298538,211.28535207155275,0.49999999999999994
7161,18.372827461514323,35152.0,9087306304349286.0,9763.57331514474,374.9793327638205,0.49999999999999994
7161,18.37287807529088,39977.0,9088226236691356.0,9763.82040393034,399.8868589988923,0.49999999999999994
7161,18.372938242035303,45713.0,9089319920463886.0,9764.11413699197,427.61372756262165,0.49999999999999994
7161,18.37300777123427,52342.0,9090583954615588.0,9764.453588409668,457.5691204615976,0.49999999999999994
7162,18.37246990318489,1073.0,9080810143260180.0,9761.827947685128,65.52480446365331,0.49999999999999994
7162,18.37248743836957,2744.0,9081128616210492.0,9761.91353578828,104.77356536836952,0.49999999999999994
7162,18.37254065068322,7815.0,9082095123368070.0,9762.173266245914,176.80921921664606,0.49999999999999994
7162,18.37247131986293,1208.0,9080835872465324.0,9761.834862371235,69.52337736330134,0.49999999999999994
7162,18.37250585470466,4499.0,9081463104585656.0,9762.003425537529,134.15476137655347,0.49999999999999994
7162,18.372482076056684,2233.0,9081031225026702.0,9761.887362605985,94.5171942029597,0.49999999999999994
7162,18.372499736951195,3916.0,9081351988960658.0,9761.97356481805,125.1618951598289,0.49999999999999994
7162,18.372503451680746,4270.0,9081419458744514.0,9761.991696380735,130.69621264596768,0.49999999999999994
7162,18.372467479086694,842.0,9080766117815926.0,9761.816115877538,58.047394429035315,0.49999999999999994
7162,18.372461140724248,238.0,9080651004171656.0,9761.785178962218,30.87879531328902,0.49999999999999994
7162,18.372474163706872,1479.0,9080887521572340.0,9761.848742948563,76.9252884297485,0.49999999999999994
7162,18.37246121418232,245.0,9080652338266002.0,9761.78553750319,31.32890039564108,0.49999999999999994
7163,18.372672278918706,20360.0,9084486358419518.0,9762.815776209569,285.37957179868357,0.49999999999999994
7163,18.372935986896618,45498.0,9089278925202412.0,9764.103127282426,426.60696196850796,0.49999999999999994
7163,18.37255220360378,8916.0,9082304975239460.0,9762.229657214915,188.85311752788198,0.49999999999999994
7163,18.3726257782005,15928.0,9083641527424996.0,9762.588789875686,252.41533233938068,0.49999999999999994
7163,18.372919749747965,43950.0,9088983762048926.0,9764.023857007234,419.28689461990103,0.49999999999999994
7163,18.372625421462807,15894.0,9083635046472640.0,9762.587048534135,252.14579116059028,0.49999999999999994
7163,18.37261852800649,15237.0,9083509812053164.0,9762.553399608447,246.87952527498103,0.49999999999999994
7163,18.37264362541505,17629.0,9083965768610270.0,9762.675907772747,265.5513133087464,0.49999999999999994
7163,18.37251321065027,5200.0,9081596711065710.0,9762.039329986663,144.2272512391469,0.49999999999999994
7163,18.372468066747402,898.0,9080776790641098.0,9761.818984195846,59.94580886100378,0.49999999999999994
7163,18.372570891560557,10697.0,9082644441028930.0,9762.320875704016,206.8562302663374,0.49999999999999994
7163,18.372708055300922,23770.0,9085136401787842.0,9762.990416885927,308.3528822631629,0.49999999999999994
7165,18.3726815431311,21243.0,9084654681201148.0,9762.86099871377,291.5021440744476,0.49999999999999994
7165,18.372559727096093,9633.0,9082441637570930.0,9762.266380313868,196.29951604627047,0.49999999999999994
7165,18.372663749052695,19547.0,9084331380838610.0,9762.774138543124,279.6238544902777,0.49999999999999994
7165,18.372649994097042,18236.0,9084081475125548.0,9762.70699551136,270.084246115911,0.49999999999999994
7165,18.372737577721054,26584.0,9085672848052460.0,9763.134531501983,326.0943115112559,0.49999999999999994
7165,18.37266428413868,19598.0,9084341102640618.0,9762.77675050528,279.98839261655115,0.49999999999999994
7165,18.372677671686983,20874.0,9084584340007608.0,9762.842100546666,288.95933970024225,0.49999999999999994
7165,18.372646615657942,17914.0,9084020095300796.0,9762.690504169761,267.6891854371409,0.49999999999999994
7165,18.37273593061538,26427.0,9085642917975202.0,9763.126491048164,325.1299740103948,0.49999999999999994
7165,18.372640845005748,17364.0,9083915254464828.0,9762.662335664716,263.54790835823377,0.49999999999999994
7165,18.372827734258635,35178.0,9087311261372884.0,9763.574646624382,375.11798144050624,0.49999999999999994
7165,18.372495518512764,3514.0,9081275371035446.0,9761.952974697555,118.5643285309709,0.49999999999999994
7166,18.373285514650913,78827.0,9095635057089848.0,9765.809688920137,561.524264836347,0.49999999999999994
7166,18.37290963810874,42986.0,9088799954858118.0,9763.974491988723,414.6631162763334,0.49999999999999994
7166,18.373079508469207,59182.0,9091888314898270.0,9764.803832141557,486.5485587276978,0.49999999999999994
7166,18.372800532892168,32585.0,9086816900252614.0,9763.441856241396,361.0283922352922,0.49999999999999994
7166,18.372778167003,30453.0,9086410439864142.0,9763.332672822658,349.01790785001276,0.49999999999999994
7166,18.37320749001805,71386.0,9094215800657714.0,9765.428709493835,534.3645759217203,0.49999999999999994
7166,18.373413270642736,91012.0,9097959397781584.0,9766.433529196132,603.3651464909123,0.49999999999999994
7166,18.37271174827395,24122.0,9085203504362990.0,9763.008444132702,310.62759053245736,0.49999999999999994
7166,18.372744281518056,27223.0,9085794665881916.0,9763.167256592833,329.99015136818855,0.49999999999999994
7166,18.37302765680792,54238.0,9090945504758718.0,9764.550674772825,465.7826746455905,0.49999999999999994
7166,18.372925319497266,44481.0,9089085009334804.0,9764.051048627636,421.8121619868256,0.49999999999999994
7166,18.37283541302956,35910.0,9087450821207494.0,9763.612132822895,379.0006596300328,0.49999999999999994
7169,18.373776130256996,125629.0,9104564358240394.0,9768.20561209716,708.884687378702,0.49999999999999994
7169,18.37286224630425,38468.0,9087938526422396.0,9763.743128544833,392.26712837045113,0.49999999999999994
7169,18.372778922331992,30525.0,9086424166333068.0,9763.336360087489,349.43025055080733,0.49999999999999994
7169,18.372807592939985,33258.0,9086945207882144.0,9763.476321485417,364.7375768960473,0.49999999999999994
7169,18.373049345896252,56306.0,9091339861952046.0,9764.656567448055,474.5792873693499,0.49999999999999994
7169,18.37287739346428,39912.0,9088213843511026.0,9763.817075314677,399.56163479493375,0.49999999999999994
7169,18.37283652497784,36016.0,9087471030780568.0,9763.617561140258,379.5596132361819,0.49999999999999994
7169,18.372819845623827,34426.0,9087167889544008.0,9763.53613606292,371.0869170423555,0.49999999999999994
7169,18.372649049813973,18146.0,9084064319253030.0,9762.702386132973,269.4169630888152,0.49999999999999994
7169,18.373040840221837,55495.0,9091185207313766.0,9764.61504004159,471.14912713492316,0.49999999999999994
7169,18.372701414210002,23137.0,9085015732155470.0,9762.95799848624,304.21949312954945,0.49999999999999994
7169,18.37255419728229,9106.0,9082341189704154.0,9762.239388593502,190.85465674172062,0.49999999999999994
7177,18.372714224236862,24358.0,9085248493728276.0,9763.020530563605,312.1433965343493,0.49999999999999994
7177,18.372738952055556,26715.0,9085697821594142.0,9763.14124041061,326.8967726974373,0.49999999999999994
7177,18.37264558743508,17816.0,9084001414525728.0,9762.685485060269,266.95598888206274,0.49999999999999994
7177,18.37279766899526,32312.0,9086764852988048.0,9763.42787550594,359.5128648602161,0.49999999999999994
7177,18.372611991245265,14614.0,9083391059359988.0,9762.521491920335,241.77985854905285,0.49999999999999994
7177,18.37283795162665,36152.0,9087496960077048.0,9763.624525769435,380.27555798394405,0.49999999999999994
7177,18.372751058706903,27869.0,9085917819009096.0,9763.200340063007,333.8824643493575,0.49999999999999994
7177,18.3724865673892,2661.0,9081112797254704.0,9761.909284571662,103.17703232793625,0.49999999999999994
7177,18.372576610152446,11242.0,9082748321496636.0,9762.34878910841,212.06013298119004,0.49999999999999994
7177,18.372473376666,1404.0,9080873227524332.0,9761.844901462347,74.94998332221296,0.49999999999999994
7177,18.372587889847917,12317.0,9082953225078102.0,9762.403847424384,221.96733993991097,0.49999999999999994
7177,18.372803638060496,32881.0,9086873332619984.0,9763.45701481839,362.6644454588842,0.49999999999999994
7192,18.372563598996855,10002.0,9082511970468612.0,9762.285279595471,200.0237485900112,0.49999999999999994
7192,18.372621854078865,15554.0,9083570237076242.0,9762.56963510153,249.4343601030139,0.49999999999999994
7192,18.372615978359924,14994.0,9083463492692056.0,9762.540954086002,244.90304203908943,0.49999999999999994
7192,18.372627918623994,16132.0,9083680413187684.0,9762.599237918477,254.02657341309788,0.49999999999999994
7192,18.372574406662196,11032.0,9082708294090106.0,9762.33803349415,210.07022635299845,0.49999999999999994
7192,18.37280990081999,33478.0,9086987151137292.0,9763.487587957821,365.94193528482083,0.49999999999999994
7192,18.372723981149687,25288.0,9085425783413154.0,9763.06815914989,318.0463802655204,0.49999999999999994
7192,18.37254350482315,8087.0,9082146966656676.0,9762.187197560106,179.8596675188743,0.49999999999999994
7192,18.37267467104519,20588.0,9084529821004280.0,9762.827453161632,286.97299524519724,0.49999999999999994
7192,18.37263171681519,16494.0,9083749416559696.0,9762.617778045314,256.8608572749067,0.49999999999999994
7192,18.372586777623134,12211.0,9082933020529216.0,9762.398418432145,221.01018076097762,0.49999999999999994
7192,18.372806994988387,33201.0,9086934340781828.0,9763.47340244272,364.4248893805142,0.49999999999999994
7199,18.3728537075686,37654.0,9087783328738148.0,9763.70144362303,388.0947049368234,0.49999999999999994
7199,18.3726667182517,19830.0,9084385327374226.0,9762.788632363523,281.6407285887465,0.49999999999999994
7199,18.37265582764825,18792.0,9084187460652726.0,9762.735471178477,274.1705673481382,0.49999999999999994
7199,18.372599137938472,13389.0,9083157559137206.0,9762.458751780026,231.424933833846,0.49999999999999994
7199,18.3725357503578,7348.0,9082006113361052.0,9762.149347362312,171.4453265621434,0.49999999999999994
7199,18.37287090035383,39293.0,9088095822724824.0,9763.785376594798,396.4511319191812,0.49999999999999994
7199,18.37290866260287,42893.0,9088782222519960.0,9763.969729582657,414.2143165077711,0.49999999999999994
7199,18.372699546723094,22959.0,9084981799922952.0,9762.948882392371,303.0470260537133,0.49999999999999994
7199,18.372584626618867,12006.0,9082893945757860.0,9762.387918957453,219.147210796761,0.49999999999999994
7199,18.372762262998872,28937.0,9086121423842480.0,9763.255035089805,340.2197819057557,0.49999999999999994
7199,18.37257972650894,11539.0,9082804931836450.0,9762.364000599775,214.8429659076601,0.49999999999999994
7199,18.37261871686894,15255.0,9083513243121646.0,9762.554321498366,247.02530234775546,0.49999999999999994
7202,18.37275986059104,28708.0,9086077766808734.0,9763.243307436645,338.8709193778658,0.49999999999999994
7202,18.37260064886637,13533.0,9083185007170996.0,9762.466126968453,232.66606972225236,0.49999999999999994
7202,18.372647476006872,17996.0,9084035726168164.0,9762.694703830824,268.3011367847703,0.49999999999999994
7202,18.3724997474448,3917.0,9081352179552916.0,9761.973616037201,125.17787344415146,0.49999999999999994
7202,18.372758161067598,28546.0,9086046882856938.0,9763.235011009743,337.91345045736193,0.49999999999999994
7202,18.372502517752864,4181.0,9081402495978660.0,9761.987137883681,129.32710466101065,0.49999999999999994
7202,18.372725376485356,25421.0,9085451137885812.0,9763.074970530875,318.88163948399415,0.49999999999999994
7202,18.37292818302862,44754.0,9089137063243646.0,9764.065028470797,423.1045969970074,0.49999999999999994
7202,18.37283870691049,36224.0,9087510687366630.0,9763.628212924048,380.6540424059621,0.49999999999999994
7202,18.37281585932193,34046.0,9087095441443620.0,9763.516675881003,369.0331963387576,0.49999999999999994
7202,18.372821135923406,34549.0,9087191339912056.0,9763.54243500823,371.74924344240435,0.49999999999999994
7202,18.37278895136848,31481.0,9086606424319920.0,9763.385318638533,354.8598314827983,0.49999999999999994
7203,18.372672908426228,20420.0,9084497795931744.0,9762.818849093044,285.79975507337303,0.49999999999999994
7203,18.372586242495675,12160.0,9082923299480684.0,9762.395806368764,220.5481806771482,0.49999999999999994
7203,18.372580849234318,11646.0,9082825326850586.0,9762.369480828229,215.83674385979788,0.49999999999999994
7203,18.37251127985095,5016.0,9081561641651994.0,9762.029905721784,141.65274441393643,0.49999999999999994
7203,18.372593807702376,12881.0,9083060728904776.0,9762.43273370969,226.99229061798553,0.49999999999999994
7203,18.37257542446544,11129.0,9082726782928828.0,9762.343001565067,210.99170599812686,0.49999999999999994
7203,18.3725215424263,5994.0,9081748043986212.0,9762.079997634031,154.84669838262616,0.49999999999999994
7203,18.372497354899842,3689.0,9081308724570130.0,9761.961938063805,121.48045110222468,0.49999999999999994
7203,18.37249107968894,3091.0,9081194751030282.0,9761.931308926858,111.2002697838454,0.49999999999999994
7203,18.372520713449173,5915.0,9081732986875924.0,9762.075951364362,153.82295017324302,0.49999999999999994
7203,18.37263748752006,17044.0,9083854256438666.0,9762.645946678924,261.1082151139638,0.49999999999999994
7203,18.372504784362846,4397.0,9081443664067040.0,9761.998201198689,132.62541234620159,0.49999999999999994
7207,18.37280570467056,33078.0,9086910890745388.0,9763.467103452873,363.74922680330195,0.49999999999999994
7207,18.372793881924853,31951.0,9086696028812126.0,9763.409388129048,357.49895104741216,0.49999999999999994
7207,18.372683714910263,21450.0,9084694141014318.0,9762.871600108569,292.918930764128,0.49999999999999994
7207,18.372650917395184,18324.0,9084098249772118.0,9762.711502457012,270.73511039390513,0.49999999999999994
7207,18.37373488973945,121694.0,9103813435316892.0,9768.004191246358,697.6944173490282,0.49999999999999994
7207,18.373074956873577,58748.0,9091805550076738.0,9764.781609447618,484.76128145717246,0.49999999999999994
7207,18.37283389196623,35765.0,9087423176073172.0,9763.604707289538,378.23471548761887,0.49999999999999994
7207,18.372637256692503,17022.0,9083850062831890.0,9762.64481993514,260.9396481947502,0.49999999999999994
7207,18.372558814206737,9546.0,9082425055057490.0,9762.261924380355,195.41110510920305,0.49999999999999994
7207,18.372773614035573,30019.0,9086327699979382.0,9763.310446780151,346.5220050732709,0.49999999999999994
7207,18.37260225422476,13686.0,9083214170752338.0,9762.473963100052,233.97756302688512,0.49999999999999994
7207,18.372605569858766,14002.0,9083274404179654.0,9762.490147508803,236.66326288632123,0.49999999999999994
7208,18.37248429024416,2444.0,9081071439326964.0,9761.89816993634,98.88124190158616,0.49999999999999994
7208,18.372464540777973,562.0,9080712753784154.0,9761.801774273355,47.428894146922715,0.49999999999999994
7208,18.37252317939177,6150.0,9081777777050784.0,9762.087987731233,156.84865316603774,0.49999999999999994
7208,18.372490156243206,3003.0,9081177979064718.0,9761.926801621,109.60611296820994,0.49999999999999994
7208,18.372560692449447,9725.0,9082459173118852.0,9762.271092333302,197.2346318474522,0.49999999999999994
7208,18.372522308442527,6067.0,9081761957529600.0,9762.083736590586,155.7867131689991,0.49999999999999994
7208,18.372485245176584,2535.0,9081088782962614.0,9761.902830913983,100.70501477086431,0.49999999999999994
7208,18.372469221079932,1008.0,9080797755137372.0,9761.82461839007,63.50984175700645,0.49999999999999994
7208,18.372655596824927,18770.0,9084183266969040.0,9762.734344445025,274.01003631254093,0.49999999999999994
7208,18.372477322358005,1780.0,9080944888464850.0,9761.864160098032,84.38898032326259,0.49999999999999994
7208,18.372503808461953,4304.0,9081425938906438.0,9761.993437828487,131.21547164873508,0.49999999999999994
7208,18.37254871990337,8584.0,9082241695400772.0,9762.212652887994,185.30380460206422,0.49999999999999994
7209,18.372745015890583,27293.0,9085808010607698.0,9763.170841494399,330.41413408024783,0.49999999999999994
7209,18.37266284675019,19461.0,9084314987223478.0,9762.769734056337,279.00806439957967,0.49999999999999994
7209,18.372478329766235,1876.0,9080963184920508.0,9761.869077190415,86.63428882376769,0.49999999999999994
7209,18.372776708796792,30314.0,9086383940182626.0,9763.325554349114,348.2204761354507,0.49999999999999994
7209,18.372649417035273,18181.0,9084070990979306.0,9762.70417866927,269.6766582409386,0.49999999999999994
7209,18.37295527603484,47337.0,9089629580681272.0,9764.197298303965,435.1430799173991,0.49999999999999994
7209,18.372658954249818,19090.0,9084244266099842.0,9762.75073328242,276.33584638985946,0.49999999999999994
7209,18.372612830639145,14694.0,9083406308458528.0,9762.525589221594,242.4407144025112,0.49999999999999994
7209,18.372502643675777,4193.0,9081404783092234.0,9761.987752512623,129.51254765465777,0.49999999999999994
7209,18.372554239254427,9110.0,9082341952114714.0,9762.239593464526,190.89656885339767,0.49999999999999994
7209,18.37274500539955,27292.0,9085807819968690.0,9763.170790281529,330.4080810149776,0.49999999999999994
7209,18.372919183331042,43896.0,9088973465746360.0,9764.02109175346,419.02923525692097,0.49999999999999994
7217,18.37285576358532,37850.0,9087820698083988.0,9763.711480794915,389.10345667958285,0.49999999999999994
7217,18.373198985688656,70575.0,9094061121559672.0,9765.387185370913,531.3205247305999,0.49999999999999994
7217,18.37354868361086,103929.0,9100423694836194.0,9767.094802458223,644.7615838432064,0.49999999999999994
7217,18.37322490741391,73047.0,9094532601288792.0,9765.513754032936,540.5455577469859,0.49999999999999994
7217,18.372720802294996,24985.0,9085368021100036.0,9763.052641474716,316.1352558636888,0.49999999999999994
7217,18.37283088130303,35478.0,9087368457896812.0,9763.590009837899,376.7140825612974,0.49999999999999994
7217,18.373512916325225,100517.0,9099772723212572.0,9766.92013278528,634.0895047231108,0.49999999999999994
7217,18.37330913789561,81080.0,9096064804067050.0,9765.925039657352,569.492317770837,0.49999999999999994
7217,18.37293906017738,45791.0,9089334793186250.0,9764.118131209108,427.9783873047797,0.49999999999999994
7217,18.373381398702136,87972.0,9097379477021992.0,9766.277892841594,593.2027478021322,0.49999999999999994
7217,18.37292808862662,44745.0,9089135347178342.0,9764.064567597166,423.0620521862012,0.49999999999999994
7217,18.37273050668772,25910.0,9085544358769888.0,9763.100013838148,321.93399944709165,0.49999999999999994
7223,18.372489222302907,2914.0,9081161016524390.0,9761.922243093644,107.96990321381232,0.49999999999999994
7223,18.37259351390901,12853.0,9083055391820358.0,9762.431299640804,226.7454519940808,0.49999999999999994
7223,18.37257279076626,10878.0,9082678940714706.0,9762.330146036162,208.59889740839955,0.49999999999999994
7223,18.372622231802474,15590.0,9083577099236682.0,9762.571478878219,249.7228463717327,0.49999999999999994
7223,18.37246146603853,269.0,9080656912304510.0,9761.786766786418,32.8252951243397,0.49999999999999994
7223,18.37247566432975,1622.0,9080914775588380.0,9761.85606737809,80.5574329283152,0.49999999999999994
7223,18.372660769352954,19263.0,9084277243840222.0,9762.75959348618,277.5851220796965,0.49999999999999994
7223,18.372605758723665,14020.0,9083277835203678.0,9762.491069404696,236.81532889574527,0.49999999999999994
7223,18.372557932795537,9462.0,9082409044369222.0,9762.257622097792,194.5494795675383,0.49999999999999994
7223,18.372745634861293,27352.0,9085819258312756.0,9763.173863053265,330.7710688678803,0.49999999999999994
7223,18.372898603298644,41934.0,9088599370708482.0,9763.920620335175,409.5576882442814,0.49999999999999994
7223,18.372563724912073,10014.0,9082514257721890.0,9762.285894205641,200.14369837694116,0.49999999999999994
7236,18.372503955371826,4318.0,9081428607209078.0,9761.994154895117,131.42868788814715,0.49999999999999994
7236,18.372532046241492,6995.0,9081938831996386.0,9762.131267310762,167.27671684965603,0.49999999999999994
7236,18.372480711862906,2103.0,9081006448487934.0,9761.88070405526,91.72513286989559,0.49999999999999994
7236,18.372483671111663,2385.0,9081060194561050.0,9761.89514798261,97.68060196374714,0.49999999999999994
7236,18.372469756270014,1059.0,9080807475048400.0,9761.827230606288,65.09608283145768,0.49999999999999994
7236,18.372468360577628,926.0,9080782127056034.0,9761.820418354684,60.87281823605672,0.49999999999999994
7236,18.37249840426237,3789.0,9081327783760306.0,9761.96705998368,123.11579914860643,0.49999999999999994
7236,18.37251091257892,4981.0,9081554970847268.0,9762.028113061673,141.15771321468765,0.49999999999999994
7236,18.372753660463793,28117.0,9085965097830718.0,9763.213040808156,335.3647268273752,0.49999999999999994
7236,18.372535624439056,7336.0,9082003826171758.0,9762.148732743546,171.30528304754642,0.49999999999999994
7236,18.372459157354236,49.0,9080614983661322.0,9761.775498351026,14.053469322555197,0.49999999999999994
7236,18.372624770940803,15832.0,9083623228271356.0,9762.583873145799,251.65353166605868,0.49999999999999994
7244,18.372514501345556,5323.0,9081620154244162.0,9762.045629897784,145.9229248610375,0.49999999999999994
7244,18.372878033332334,39973.0,9088225474033860.0,9763.820199092486,399.86685283979216,0.49999999999999994
7244,18.372660139837787,19203.0,9084265806466836.0,9762.756520584053,277.15248510522144,0.49999999999999994
7244,18.37260175058319,13638.0,9083205021388446.0,9762.471504706502,233.56690690249764,0.49999999999999994
7244,18.372464960536888,602.0,9080720377207664.0,9761.803823075243,49.08665806509952,0.49999999999999994
7244,18.372599022520273,13378.0,9083155462414108.0,9762.458188397348,231.32985107849785,0.49999999999999994
7244,18.372916026075288,43595.0,9088916073500016.0,9764.00567800974,417.59011003614535,0.49999999999999994
7244,18.372692895084086,22325.0,9084860940688232.0,9762.916412640561,298.8335657184447,0.49999999999999994
7244,18.372832905896356,35671.0,9087405254422356.0,9763.599893492483,377.73734260726724,0.49999999999999994
7244,18.372718095539472,24727.0,9085318837493010.0,9763.039428385324,314.49880762890024,0.49999999999999994
7244,18.3729434445684,46209.0,9089414495931382.0,9764.139536088494,429.9273194389954,0.49999999999999994
7244,18.373002600500815,51849.0,9090489945128512.0,9764.428343748878,455.4091566931873,0.49999999999999994
7248,18.37245897895568,32.0,9080611743724740.0,9761.77462760775,11.379806676741042,0.49999999999999994
7248,18.372636721592055,16971.0,9083840341292636.0,9762.642207937686,260.54845998393466,0.49999999999999994
7248,18.37254770207295,8487.0,9082223207055780.0,9762.207684750741,184.2539009085018,0.49999999999999994
7248,18.372460175274785,146.0,9080633470369342.0,9761.780466708235,24.197107265125723,0.49999999999999994
7248,18.372459514151245,83.0,9080621463536218.0,9761.777239837345,18.261982367749674,0.49999999999999994
7248,18.37245919933036,53.0,9080615745999424.0,9761.775703231786,14.611639196202457,0.49999999999999994
7248,18.372486777264058,2681.0,9081116609050020.0,9761.910308961378,103.56398988065301,0.49999999999999994
7248,18.372516442632083,5508.0,9081655414366292.0,9762.055105366207,148.43685526175767,0.49999999999999994
7248,18.37245941970499,74.0,9080619748274990.0,9761.776778855703,17.24818831066034,0.49999999999999994
7248,18.372562591674523,9906.0,9082493672452764.0,9762.280362712721,199.06154827088028,0.49999999999999994
7248,18.372486126651854,2619.0,9081104792487146.0,9761.90713335291,102.35966002288207,0.49999999999999994
7248,18.372496127144284,3572.0,9081286425343012.0,9761.955945414138,119.53869666346543,0.49999999999999994
7255,18.37253082902181,6879.0,9081916722593846.0,9762.125325983396,165.88399561139104,0.49999999999999994
7255,18.372545834298965,8309.0,9082189280038662.0,9762.198567956219,182.31154653504532,0.49999999999999994
7255,18.37250749169581,4655.0,9081492837183786.0,9762.011415697403,136.4606170292367,0.49999999999999994
7255,18.372616523963853,15046.0,9083473404644172.0,9762.543617326708,245.32733235414273,0.49999999999999994
7255,18.37258053445163,11616.0,9082819608620014.0,9762.367944315889,215.55857672567797,0.49999999999999994
7255,18.372596903020103,13176.0,9083116958996600.0,9762.44784263693,229.57678454059766,0.49999999999999994
7255,18.372502223932674,4153.0,9081397159381442.0,9761.985703749337,128.89336678045152,0.49999999999999994
7255,18.37246630376424,730.0,9080744772184402.0,9761.810379238394,54.05090193512038,0.49999999999999994
7255,18.372459786995933,109.0,9080626418736228.0,9761.778571561968,20.91650066335189,0.49999999999999994
7255,18.37245864314655,0.0,9080605645022156.0,9761.772988561373,1.224744871391589,0.49999999999999994
7255,18.37253856253892,7616.0,9082057193996972.0,9762.163073838012,174.54369080548287,0.49999999999999994
7255,18.372516295724044,5494.0,9081652746030332.0,9762.054388304054,148.24810285464028,0.49999999999999994
7268,18.37248456308209,2470.0,9081076394649744.0,9761.899501644464,99.40573424103863,0.49999999999999994
7268,18.37257109092486,10716.0,9082648062539830.0,9762.321848833219,207.0398512364226,0.49999999999999994
7268,18.372511185409586,5007.0,9081559926301974.0,9762.029444752072,141.52561605589287,0.49999999999999994
7268,18.37263912429574,17200.0,9083883992950836.0,9762.653936312934,262.3004003046888,0.49999999999999994
7268,18.372480071740572,2042.0,9080994822585240.0,9761.877579656817,90.38528641322104,0.49999999999999994
7268,18.372578341462805,11407.0,9082779771663640.0,9762.357239939873,213.6106270764636,0.49999999999999994
7268,18.37270588357462,23563.0,9085096941014192.0,9762.979815620149,307.0073289027479,0.49999999999999994
7268,18.372525435461583,6365.0,9081818755392616.0,9762.098999713455,159.56660051527075,0.49999999999999994
7268,18.372636774052896,16976.0,9083841294384490.0,9762.6424640159,260.5868377336046,0.49999999999999994
7268,18.372495361108,3499.0,9081272512163896.0,9761.952206408636,118.31103076213984,0.49999999999999994
7268,18.372501625798453,4096.0,9081386295599096.0,9761.982784260912,128.0058592408957,0.49999999999999994
7268,18.372644580195335,17720.0,9083983115009592.0,9762.680568379077,266.2357977432787,0.49999999999999994
7276,18.373007089496095,52277.0,9090571559827808.0,9764.450260009851,457.28492212186484,0.49999999999999994
7276,18.372745110309868,27302.0,9085809726358868.0,9763.171302410217,330.4686066784559,0.49999999999999994
7276,18.372712115472225,24157.0,9085210176507586.0,9763.010236612807,310.85285908287864,0.49999999999999994
7276,18.372658209322143,19019.0,9084230731900016.0,9762.747097011497,275.8215002497086,0.49999999999999994
7276,18.372520388154165,5884.0,9081727078393018.0,9762.0743635872,153.41935992566258,0.49999999999999994
7276,18.372878463407353,40014.0,9088233291274702.0,9763.822298680288,400.07186854364056,0.49999999999999994
7276,18.37266218576063,19398.0,9084302977956666.0,9762.76650751243,278.556098479283,0.49999999999999994
7276,18.37251838391484,5693.0,9081690674556874.0,9762.064580825432,150.90891292432002,0.49999999999999994
7276,18.37245908389601,42.0,9080613649569718.0,9761.775139809688,13.019216566291536,0.49999999999999994
7276,18.372603376924847,13793.0,9083234566225932.0,9762.479443266779,234.89039997411558,0.49999999999999994
7276,18.37245909439004,43.0,9080613840154228.0,9761.77519102988,13.171939872319491,0.49999999999999994
7276,18.37269596911203,22618.0,9084916795092694.0,9762.931418391017,300.7881314147884,0.49999999999999994
7282,18.37295674446949,47477.0,9089656275774558.0,9764.204467349424,435.7860713698867,0.49999999999999994
