accession_id,log,no,sqr,sqrt,ascombe,box_cox
7169,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7169,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7169,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7177,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7192,1.992729833852991,7.0,53.8100185216556,2.708418585909351,5.431390245600108,0.49070805002977697
7199,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7199,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7202,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7203,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7207,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7207,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7207,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7207,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7207,1.6743884555225703,5.0,28.46789357565877,2.309876887736489,4.636809247747852,0.4824363541801519
7207,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7207,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7207,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7207,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7207,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7207,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7207,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7208,1.4668441486296075,4.0,18.796831102660352,2.0821938518061205,4.183300132670378,0.4733997716280361
7208,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7208,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7208,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7208,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7208,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7208,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7208,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7208,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7208,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7208,1.6743884555225703,5.0,28.46789357565877,2.309876887736489,4.636809247747852,0.4824363541801519
7208,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7209,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,2.2338276834086797,9.0,87.15214346765242,3.0554101584728697,6.123724356957945,0.4942629064518008
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,1.4668441486296075,4.0,18.796831102660352,2.0821938518061205,4.183300132670378,0.4733997716280361
7217,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,2.6627411573510975,14.0,205.5074558326445,3.7862291579484735,7.582875444051551,0.49756699824843736
7217,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7217,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7217,2.512483816463691,12.0,152.16533088664767,3.5121974939486544,7.035623639735144,0.49671410039930536
7217,1.8461736676367808,6.0,40.138956048657185,2.5170481196233037,5.049752469181039,0.487543273437558
7217,1.6743884555225703,5.0,28.46789357565877,2.309876887736489,4.636809247747852,0.4824363541801519
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7223,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7236,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7244,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7248,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7255,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7268,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7268,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7276,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7276,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7276,0.2893291426610367,1.0,1.7836436836651035,1.1556518664802164,2.345207879911715,0.21967495269426252
7276,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7276,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7276,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7276,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7276,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7276,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7276,0.8482393755223554,2.0,5.454706156663518,1.528244495000459,3.082207001484488,0.40833603394214085
7276,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7276,1.2046319579861846,3.0,11.125768629661934,1.8263436797325983,3.6742346141747673,0.4550592847430809
7282,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7282,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7282,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7282,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7282,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
7282,-1.0920402225847918,0.0,0.11258121066668743,0.5792505817858175,1.224744871391589,-3.9412384361394075
