accession_id,log
6242,-0.08441092078977173
6242,-0.31053401747775466
6242,-0.0931065900710112
6243,-0.25785462760237005
6243,-0.08656290597619849
6243,-0.14270019818790708
6243,-0.06769870147317329
6243,0.040811234422965706
6243,-0.2078942165827711
281,0.04463542163623263
281,0.20052077864615298
281,0.2537240763064704
281,-0.289952214886621
281,-0.4947796036712496
281,-0.426877580632901
282,-0.5327333530384804
282,-0.38579940593243084
282,-0.8202977890866865
282,-0.8055985116400165
282,-0.8735165721673961
282,-0.43745525705250504
286,-0.9478104440408598
286,-0.5814896814565104
286,-1.3007824046278007
286,-0.5679497770887929
286,-0.9116056657253409
286,-0.3205112816476916
321,-1.4366472166280388
321,-0.8539948525814274
321,-1.123155033115475
321,-1.765609866121358
321,-2.2402615923388445
321,-1.055182843821172
328,0.4080439701779279
328,0.4534485242723571
328,0.4211192654564752
328,0.058536687637928006
328,-0.18522008993465933
328,0.02844013335922394
333,-0.6318853588953228
333,-0.6879410295282126
333,-0.7908218188513495
333,-0.606147757272559
333,-0.5788058344307986
333,-1.4731533557175787
357,-0.9958844443611609
357,-1.0810414284645655
357,-0.8541831177820977
357,-0.7929115322329321
357,-1.015940638883703
357,-1.1328084597292594
362,-0.8253561353229045
362,-0.8743795300540967
362,-2.145261367243216
362,-0.831901300386629
362,-0.8835569550758459
362,-1.1277481475496258
366,-1.3562839781677531
366,-1.2536313083703159
366,-1.440840023813114
366,-0.5415086736687402
366,-0.7393329421182023
366,-0.4785744132390608
373,-1.1327923482163957
373,-1.0938052521268384
373,-0.8900931102019981
373,-0.5517434539681093
373,-0.3983671290300458
373,-0.4193954367225993
374,-0.3815794537640243
374,-0.608460357885236
374,-0.5114496496091371
374,-1.0386384942391744
374,-0.5434753518993093
374,-0.8509405746734539
378,-0.5258153432097497
378,-0.4015048742577482
378,-0.5134822673668662
378,-0.6365132379010809
378,-0.2093393747708345
378,-0.740291275231616
379,-0.04765767936558242
379,-0.6988776377269877
379,-1.8512002775399201
379,-1.016477663924055
379,-0.6161639002409394
379,-1.1425695922235832
380,-1.337163225402943
380,-1.514946721126173
380,-1.3640358371365247
380,-0.9018504235672784
380,-1.2160205468258691
380,-0.38955916407124497
383,-0.3914548236567656
383,-0.19225068509364085
383,-0.3625991786259486
383,-0.4176260905792242
383,-0.492866033210786
383,0.14475343740837776
386,-0.7005542789217983
386,-1.26096911497958
386,-0.5992418720484393
386,-0.6154304226565463
386,-0.3815794537640243
386,-1.7794899429040372
6970,-0.24160009746158562
6970,-0.5232774970771096
6970,-0.10838740284861721
6970,0.11430980143753525
6970,-0.0672595485320402
6970,-1.0006301028744518
6970,-0.0055960142292692605
6970,-0.15233652156691674
6970,-0.16648533908416385
6970,-0.5977258718537714
6970,-0.3313522465592749
6970,-0.007620016430912341
6970,0.27290390625237093
6970,0.057553366611887015
6970,-0.03377563033621805
6970,-0.677380915301711
6970,-0.26670105307575864
6970,-0.4728444553060837
6970,-0.08873878596475752
6970,-0.17654168413503407
6970,-0.5288154101547533
6970,-0.594255316664876
6970,-0.5307367897553851
6970,-1.2833950506921294
6970,-0.4265300610950727
6970,-0.5378811384794157
6970,-0.6224584931030982
6970,-0.49627802131055304
6970,-0.9415301062875356
6970,-0.5712579569909615
6970,-0.07869846017919556
6970,-0.3840126347739639
6970,-0.5680696760511149
6970,-0.008841530094777754
6970,-0.4359190290723747
6970,-0.09751114352743652
6970,0.40915808552664173
6970,-0.08212420709118368
6970,-0.21430128427036163
6970,-0.07775098062050971
6970,-0.7068225287532216
6970,-0.4391163082570554
6970,-0.40310243049195915
6970,0.118237577929539
6970,-0.08322334397199006
6970,-0.4307308139231932
6970,-0.46395933717025234
6970,-0.5654756803560796
6970,-0.5180467714545134
6970,-0.5456324708008315
6970,-0.48789612993482023
6970,-0.07916239810974135
6970,-0.1194341594325086
6970,-0.14252860783078994
6970,-0.5353272669678448
6970,-0.193620013902846
6970,-0.2654250944519406
6970,-0.31338591419592016
6970,-0.8485927610606423
6970,-0.7464255886303345
6970,-0.20286919303062478
6970,-0.11131684576664015
6970,-0.37488519248869145
6970,-0.19134665197143297
6970,-0.4943650318928179
6970,-0.07173238915656932
6970,0.2802890348914057
6970,0.03895137716665057
6970,0.1032337103730405
6970,0.05843251105376948
6970,-0.5455618576707916
6970,0.12151296795084078
6970,-0.29528199176059794
6970,-0.21814072224304631
6970,0.2003633842133066
6970,-0.39018885308415097
6970,-0.7510669345856492
6970,-0.3538780370856796
6970,-0.031129611235204916
6970,-0.17424931245086553
6970,0.021809682687134197
6970,0.0041427751369684605
6970,-0.6276689667737914
6970,-0.6128780001475261
6970,-0.358995558350871
6970,-0.3807746643606934
6970,0.045386648577844184
6970,-0.458586170331985
6970,-0.45383752878420125
6970,-0.22856780188282805
6970,-0.5154505785799429
6970,-0.27638753351422435
6970,0.14783635145689344
6970,-0.1274809594185351
6970,-0.09728999863136073
6970,-0.4131579851158929
6970,0.13820387294756006
6970,-0.48564249687581823
6970,-0.13407076629773376
6970,-0.1251372623576474
6970,-0.5969143895971389
6970,-0.26235366554368045
6970,-0.258160287992743
6970,-0.5813775290357024
6970,-0.6805658143291473
6970,-0.3726647562066325
6970,-0.08951302718993243
6970,-1.711413921488661
6970,-0.021847116482480493
6970,0.09245379174782452
6970,-0.4965275397997433
6970,-0.07406175844527753
6970,0.2382603933614503
6970,0.08013692165891362
6970,-0.4132069329093238
6970,-0.574762959798583
6970,-0.36641667042956827
6970,0.1801726481196058
6970,0.13207151390070476
6970,-0.46821688994782834
6970,-0.13109559896024636
6970,-0.17769286020657185
6970,-0.04821616802983344
6970,0.12130138326605541
6970,-0.2608836717061227
6970,0.027524345099731947
6970,-0.12461261905550237
6970,-0.23169225471221197
6970,-0.20133336173081742
6970,0.0058385407932800846
6970,0.26400011288549763
6970,0.003942546233209776
6970,-0.27559481155354615
6970,-0.0036775897588456306
6970,-0.27936671533802077
6970,-0.21239130038653015
6970,0.011489013100287824
6970,-0.15270799998277965
6970,-0.39102866439042394
6970,-0.05876859835851963
6970,0.16099289549841297
6970,0.19963257058153655
6970,-0.1521446637159807
6970,-0.2654168976347255
6970,-0.737840067133134
6970,-0.8084551927078125
6970,-0.7980568572114133
6970,-0.4365785982092373
6970,-0.7526610890757198
6970,-0.6414111952191415
6970,-0.1740256083792836
6970,-0.3578736159271961
6970,-0.17853408876397467
6970,-0.046783158995478934
6970,-0.34172630468604426
6970,-0.4415723186290393
6970,-0.17861987174085575
6970,-0.0871605179735478
6970,-0.34818939781696684
6318,-0.33772215203091704
6318,-0.5463310967389583
6318,-0.4703277597026703
6318,-0.1663334493104976
6318,0.10751229508213796
6318,-0.0811853027033783
5805,-0.7818922006211393
5805,-0.531304571118133
5805,-0.6105010629305124
5805,-0.6402428145900794
5805,-0.9018504235672784
5805,-0.006368533838383813
5729,0.15377894727952543
5729,-0.4123367554517756
5729,-0.379472079046966
5729,-0.5477085908049778
5729,-0.4628270008902032
5729,-0.7281472609996205
5742,0.12227333851096456
5742,0.1932774728770187
5742,0.21586770102757208
5742,0.0028044720816593387
5742,0.18493465242737286
5753,-0.2715191926514705
5753,-0.28660155469834386
5753,-0.17186903844343424
5753,0.1398965353104205
5753,-0.2715191926514705
5753,-0.13855655041589846
5785,-0.7786241390978234
5785,-1.0567672308937768
5785,-1.013848542154673
5785,-0.9045193860847662
5785,-0.47491243326664684
5785,-0.5662701078836341
5380,-1.510432123031709
5380,-1.4750308108258625
5380,-1.1140226599642855
5380,-1.1895292751288296
5380,-1.21938184856521
5380,-1.1262177874463928
5381,-0.7233358611510925
5381,-1.1510290266433365
5381,-0.8216070339679774
5381,-1.4148515382311657
5381,-1.0233489508921247
5381,-1.363481663566268
5565,0.2259696766910244
5565,-0.011112513610789678
5565,0.22294978477652017
5565,-0.6342583244692922
5565,-0.43463085099606785
5565,0.0015472646607220426
5606,-0.9484877415238482
5606,-1.2974485127305742
5606,-1.0834466979089168
5606,-1.1252470671935584
5606,-1.282644575273979
5606,-1.1610332476883944
5628,-0.05971988246847607
5628,-0.3758295079045545
5628,-0.7123820965584079
5628,-0.8607694102597068
5628,0.15267593860989928
5628,-0.4329181366815744
4997,-0.5905549425232147
4997,-0.08116944096584026
4997,0.1361310048335326
4997,-0.399891299243193
4997,0.15248947160657786
4997,-0.25126747700733076
5056,0.2669278786233416
5056,0.353963001950632
5056,0.16173380281491498
5056,0.4103638332653913
5056,0.32830317356475686
5056,-0.563946655356277
5116,0.4910562912784152
5116,0.7426424685912445
5116,-0.04085298948779033
5116,0.3973573967919221
5116,0.36814353433019914
5122,-0.06895565615199524
5122,0.07551172869773186
5122,-0.22861455337502753
5122,-0.3727001467828266
5122,-0.28335041524979554
5122,-0.36915720235238547
5158,-0.06988406709922015
5158,-0.34442140006092675
5158,-0.6357599642340639
5158,-1.595655668921693
5158,-0.7319961367754338
5158,-0.6108854991678887
5160,-0.6252613722958007
5160,-0.7840684604480942
5160,-0.5622346629354087
5160,-1.129289947973664
5160,-0.6478185524237308
5160,-0.558750362512545
5202,-0.18381988397496496
5202,-0.6338636697867305
5202,-1.0009250754503674
5202,-0.5337134100779264
5202,-0.5537670079325548
5202,-0.4354620364413388
5207,-0.3852769032561364
5207,-0.5369876336426472
5232,0.29937231498751266
5232,0.47510178111452933
5232,0.33264427452284867
5232,0.19771394819270055
5232,0.24538074855404027
5232,-0.03885243923046425
5245,-0.3634216341967969
5245,-0.2350165645430885
5245,-0.6108854991678887
5245,-0.838489587028869
5245,-0.7662491515038299
5245,-0.6021496098052728
5264,-1.3409582379841325
5264,-1.837928808519821
5264,-0.6612157809949393
5264,-1.129289947973664
5264,-0.35492386469855725
5264,-0.5869707343378883
5341,-0.15758182028881018
5341,-0.7281472609996205
5341,-0.3983671290300458
5341,-0.1320146288726915
5341,-0.8704395148194866
4802,0.08594342962138678
4802,0.5161829770627239
4802,-0.07693320088799661
4802,0.07548325093844417
4802,0.2854754067741525
4802,0.3655243927114542
6973,0.2704876138432934
6973,-0.014332035429828383
6973,-0.03341020348391654
6973,0.24438775887117284
6973,-0.46653290192621566
6973,-0.3880165062802027
6974,-0.717413180263338
6974,-0.8984483891606203
6974,-0.9754274443068185
6974,-0.31262164456801383
6974,-0.5089109890289389
6974,-0.8853046566997987
6413,-0.758148602862842
6413,-0.6824723492655816
6413,-0.7083126445001688
6413,-0.32478826344497713
6413,-0.34929551148945326
6413,-0.5902844075396376
6976,-0.6374564453481112
6976,0.07788531598499332
6976,0.39857951760708465
6976,-0.012147011845968435
6976,-0.3514719966422746
6976,-0.801368173947658
6977,-0.039541365612803456
6977,-0.01238735112104386
6977,-0.2865903801749763
6977,-0.13578080718465968
6977,-0.12859081250921095
6977,-0.42302337123765904
7516,-0.12694169951720924
7516,-0.24219858035894232
7516,-0.005175993078166919
7516,-0.04660444813110059
7516,-0.3183207320614
7516,-0.04027970274088809
390,-0.8682691217946478
390,-0.9671446956965342
390,-0.9671446956965342
390,-1.005909202675153
390,-0.7311564214741816
390,-0.5860556716096971
392,-1.5616880211023476
392,-0.2642250739200436
392,-0.764062052995895
392,-0.686123190054684
392,-0.712059232779582
392,-1.1271235833541287
6979,-0.6289249226302637
6979,-0.9471902623375937
6979,-0.5077850438638959
6979,-0.41004058220501316
6979,-0.48336613471873424
6979,-0.4187001335059356
8419,-0.08339139236485234
8419,0.45580162481500924
8419,-0.23299920878002603
8419,-0.3620082805103451
8419,-0.554870158755936
8419,0.3220655224077438
6980,0.1148485086226316
6980,-0.04656324892989449
6980,-1.5238484474593803
6980,-0.08742542273951477
6980,0.5532572168834774
6980,0.8549832461334359
6982,0.16225145912921293
6982,0.23110774579063792
6982,-0.2784438151389934
6982,0.03948885632689079
6982,-0.25454331787733975
6982,0.25154751400832204
6983,-0.36390761922930814
6983,-0.1171537799754448
6983,-0.18305629629817893
6983,0.21097063734823127
6983,0.27222007165487916
6983,0.04927854802613511
6985,-0.20845132104271288
6985,0.16179644061397344
6985,0.475811760779359
6985,-0.06888026001469146
6985,-0.2440254276174692
6985,-0.5294800620865919
6448,-0.4840691062457969
6448,-0.23373160962829664
6448,-0.9565365765352768
6448,-1.027571249291335
6448,-0.5073579891458851
6448,-1.217183569171367
6449,-0.36575422862676127
6449,0.21833026464691624
6449,-0.11383903774729147
6449,0.014589000414821501
6449,-0.2649543662068918
6449,0.1703476096056905
