accession_id,ascombe
6970,2.873353668450857
6970,2.6577150419110023
6970,2.466602876832831
6970,2.6519737155560197
6970,2.464284481954143
6970,2.5064398608384764
6970,2.6634318072742165
6970,2.545814066266427
6970,2.398560193949695
6970,2.611388076100525
6970,2.7832273396185228
6970,2.8162855281380827
6970,2.5461940287417217
6970,2.47289154877443
6970,2.227157422366008
6970,2.1976876939183145
6970,2.2019218024262353
6970,2.3733147157509475
6970,2.220831553270081
6970,2.270207760536467
6970,2.5315507990162867
6970,2.417497396068918
6970,2.5285628518982874
6970,2.6200811346215978
6970,2.426894833320966
6970,2.3706004041170665
6970,2.5285060964925514
6970,2.591093936544949
6970,2.423119590940571
6318,2.4292430574152104
6318,2.3160159360418917
6318,2.355172549092741
6318,2.536671691015611
6318,2.7389169640571436
6318,2.5953302718536615
5805,2.2085754847865173
5805,2.3235744670657748
5805,2.2847237618583125
5805,2.2707499976879886
5805,2.1612311417338037
5805,2.6499537241242535
5729,2.7771532489223563
5729,2.386640530117596
5729,2.405106660420697
5729,2.3153274818046796
5729,2.359163842551
5729,2.231335610794575
5742,2.7509815935407493
5742,2.8107873380958583
5742,2.830441786011505
5742,2.656855578310571
5742,2.8036061050012
5753,2.4691153371197547
5753,2.459855938058162
5753,2.532983560941523
5753,2.765550053786769
5753,2.4691153371197547
5753,2.555406816144936
5785,2.2099313392049083
5785,2.1066462607661496
5785,2.1210676028830386
5785,2.1602299349837737
5785,2.3527443533031804
5785,2.30612290132161
5380,1.982651276447777
5380,1.9906618607890192
5380,2.088202962357826
5380,2.0652132916481047
5380,2.056525908419342
5380,2.0843889589037836
5381,2.233421774766244
5381,2.0767504346935866
5381,2.1923835585955302
5381,2.004867740276151
5381,2.117830331258857
5381,2.0176032384985905
5565,2.83933065069921
5565,2.6464020745155112
5565,2.836666915942018
5565,2.2735352708942083
5565,2.3743762389309744
5565,2.6559069599667833
5606,2.1440506533195527
5606,2.0348366273487413
5606,2.097940933391596
5606,2.0846911032572666
5606,2.0388378689832107
5606,2.0737159130411285
5628,2.6107013295281405
5628,2.4071820753736097
5628,2.2382014475913468
5628,2.1769231543625973
5628,2.7762272140442685
5628,2.3753109859553128
4997,2.294281354149922
4997,2.595341542071101
4997,2.762422108223144
4997,2.3935788242713043
4997,2.7760707354100327
4997,2.4817141487286563
5056,2.876009901930103
5056,2.957441094595123
5056,2.7838529091889894
5056,3.012824653377624
5056,2.9329315580149498
5056,2.307267755593182
5116,3.095773451013494
5116,3.3843127899176224
5116,2.624410202693169
5116,2.999866386357899
5116,2.971169076979632
5122,2.6040584102511986
5122,2.7131884261879047
5122,2.496034560658165
5122,2.40896969262795
5122,2.4618430266773714
5122,2.410998720862373
5158,2.603393096710522
5158,2.4253183139538614
5158,2.2728351387639183
5158,1.964370142310252
5158,2.2296726001814706
5158,2.2845410287407844
5160,2.277747595323064
5160,2.207674591963227
5160,2.3081126592954684
5160,2.0834343675767664
5160,2.267243099449197
5160,2.309835749138886
5202,2.5250723910414923
5202,2.273719415407275
5202,2.1255128933977323
5202,2.322356797738022
5202,2.3123083764930663
5202,2.3739230476154867
5207,2.4018111715953023
5207,2.320705352258231
5232,2.905803689171036
5232,3.0790192295599583
5232,2.9370482324946585
5232,2.8146230582442118
5232,2.8565852628619366
5232,2.625874802042169
5245,2.4142950896690323
5245,2.4919628705099117
5245,2.2845410287407844
5245,2.1856578506252986
5245,2.2150981955660565
5245,2.2887071940289783
5264,2.0233703180584617
5264,1.9194360536365884
5264,2.2610929401508466
5264,2.0834343675767664
5264,2.419205499332374
5264,2.2960148239939566
5341,2.542533305189924
5341,2.231335610794575
5341,2.394433101174472
5341,2.559875120391618
5341,2.1731814806867833
4802,2.721511831317292
4802,3.1225191957776657
4802,2.5983561626536114
4802,2.71316578778371
4802,2.8929613471320352
4802,2.968623643374148
6973,2.8792466695300702
6973,2.643998609681934
6973,2.6298697579918286
6973,2.8556969888277712
6973,2.357188966544685
6973,2.4002609258161915
6974,2.23600090250429
6974,2.1625105502632813
6974,2.134425582680268
6974,2.444126527003052
6974,2.335004808560359
6974,2.1674874292599715
6413,2.2185085512569023
6413,2.251468843222131
6413,2.2399879097888005
6413,2.436876966939447
6413,2.422475338986963
6413,2.294412024898754
6976,2.272045167684833
6976,2.7150769130910453
6976,3.0010791885586756
6976,2.645629186412941
6976,2.421209232594325
6976,2.2005695689979903
6977,2.6253702017048948
6977,2.645449707705667
6977,2.459862759586396
6977,2.5573001051890643
6977,2.562222228457165
6977,2.3807354376326657
7516,2.5633548361473486
7516,2.4874181626739
7516,2.6508484392737355
7516,2.620211324301916
7516,2.440722387327162
7516,2.624829688951266
390,2.174018688052152
390,2.1373618926143507
390,2.1373618926143507
390,2.123792795919602
390,2.2300349817884024
390,2.2964581720553934
392,1.9714904402507256
392,2.4736310889055386
392,2.216016766182061
392,2.249832296861257
392,2.2383429692520314
392,2.084107247720232
6979,2.2760287072003287
6979,2.144519689814015
6979,2.3355848149874583
6979,2.387915660989726
6979,2.348289563064998
6979,2.383118487192779
8419,2.5937640463234124
8419,3.058986349757056
8419,2.4932438171987914
8419,2.415109591716285
8419,2.3117601839291204
8419,2.927037529653489
6980,2.744897432692158
6980,2.6202413400295783
6980,1.9796805661520245
6980,2.5909065486813683
6980,3.1627960958620145
6980,3.528879124594664
6982,2.784290173096188
6982,2.8438755064172554
6982,2.4648511346529633
6982,2.6849140686435384
6982,2.4796632448782234
6982,2.862115291178886
6983,2.414015223647109
6983,2.5701053565953282
6983,2.5255757822722327
6983,2.826155040333067
6983,2.8808247978660555
6983,2.692526628280582
6985,2.508985879593586
6985,2.783905810906684
6985,3.079761051120687
6985,2.6041124599371663
6985,2.486266031622521
6985,2.3244982856521963
6448,2.347920437323207
6448,2.4927785469230916
6448,2.1411522953774216
6448,2.1163998469098413
6448,2.335804936205076
6448,2.057158056154169
6449,2.412952753785287
6449,2.832602923814067
6449,2.5724024335239615
6449,2.665789130445242
6449,2.473178476374077
6449,2.7911495330777245
