accession_id,sqr
6970,0.6664845062559557
6970,0.8004079918252165
6970,0.4724750276509638
6970,0.6820220406836863
6970,0.37204886947318727
6970,0.8663513140045613
6970,1.751684803730945
6970,1.0810175292881288
6970,1.2293276829859126
6970,1.1239677086587656
6970,0.33583889427153496
6970,1.2751016946017866
6970,0.5540147414234905
6970,0.6464357645490809
6970,1.4929093028102138
6970,0.4582329012215981
6970,0.22265453721753192
6970,0.4927486492646853
6970,0.9396392796028717
6970,0.7057468854945814
6970,1.044584674111233
6970,1.008319970443282
6970,0.28497952780759966
6970,0.2935357033408798
6970,0.48773106726702725
6970,0.4669424189905508
6970,1.0950207328027861
6970,0.39964751188521463
6970,0.40346115841905306
6970,0.6330944842456255
6970,0.35668538610682815
6970,0.5753509554754598
6970,1.3440301876714609
6970,0.7749460082443862
6970,0.823180323449854
6970,0.4376586675567222
6970,1.3183853206496727
6970,0.37859623160672273
6970,0.7647995293800656
6970,0.7785870123521763
6970,0.3030586950506467
6970,0.5917285195694066
6970,0.5967120704493054
6970,0.31262369689197655
6970,0.2563704965386906
6970,0.4745778948652015
6970,0.8360841154601101
6970,0.032620059982100866
6970,0.9572466071863296
6970,1.20310724802356
6970,0.370443226946746
6970,0.8623245967109456
6970,1.6104615045719406
6970,1.1738322731071313
6970,0.43761582480170913
6970,0.3167869162542658
6970,0.48054551017202357
6970,1.4338244232741446
6970,1.3023144501533863
6970,0.39202338714166224
6970,0.7693639088645209
6970,0.7009030384520424
6970,0.9080713392059501
6970,1.2745622247731472
6970,0.5934707539428268
6970,1.0565920591011742
6970,0.7794044020375397
6970,0.6291506716304005
6970,0.6685348691864929
6970,1.011745524850169
6970,1.6955382224051287
6970,1.0079162616782007
6970,0.5762638656431763
6970,0.9926718036193763
6970,0.5719329980863239
6970,0.653911929626223
6970,1.023244054740559
6970,0.7368167948662251
6970,0.45746388888493916
6970,0.8891074392535224
6970,1.3798651693093809
6970,1.490728819786142
6970,0.7376474139412784
6970,0.5881143981855781
6970,0.22862317969610302
6970,0.19851107530665632
6970,0.20268267214092525
6970,0.4176309227524484
6970,0.2219457762319577
6970,0.2772536770007667
6970,0.7060627130448048
6970,0.4888267084050089
6970,0.6997247906018842
6970,0.9106776211132978
6970,0.5048708578843939
6970,0.41348061857637297
6970,0.699604751948381
6970,0.8400271754456298
6970,0.4983868004868696
6318,0.5089302505896137
6318,0.3353226107226771
6318,0.3903718551413436
6318,0.7170089910653837
6318,1.2398923857486484
6318,0.8501260848278431
5805,0.20934233484758932
5805,0.34555303608767385
5805,0.2949344573326467
5805,0.2779023102071757
5805,0.16468827289867946
5805,0.9873437054683694
5729,1.3600995485862581
5729,0.4383780947710715
5729,0.46816046959114105
5729,0.3344000722844585
5729,0.3962721716043249
5729,0.2330984174757621
5742,1.2770422693631933
5742,1.4719012695696903
5742,1.5399275995715374
5742,1.00562470374172
5742,1.44754541514157
5753,0.5809803258297692
5753,0.563716896877714
5753,0.7091146372410376
5753,1.322856046232925
5753,0.5809803258297692
5753,0.757968765364595
5785,0.21071510351231956
5785,0.1208102118602262
5785,0.13163832431214015
5785,0.16381152134265187
5785,0.3868087606820109
5785,0.3222137235867354
5380,0.04875906032123804
5380,0.05233648078867191
5380,0.10773881937012775
5380,0.09263775025563456
5380,0.08726867531049187
5380,0.10514282921857802
5381,0.23535230381307548
5381,0.1000527178617202
5381,0.1933575781136761
5381,0.05903037857637721
5381,0.1291607015096222
5381,0.0654176403261064
5565,1.5713566482215464
5565,0.9780201291349195
5565,1.5618945968841624
5565,0.2812485027766197
5565,0.41926097455182776
5565,1.0030993223200544
5606,0.1500216768418618
5606,0.07465356309487843
5606,0.11453287310752022
5606,0.10534715604611437
5606,0.07689694343359317
5606,0.09807071338349839
5628,0.8874174598558351
5628,0.47158353885812127
5628,0.2405651834466792
5628,0.1787908091515543
5628,1.357102452437454
5628,0.4206995856201753
4997,0.3069378837139333
4997,0.8501530542092857
4997,1.3129309568521865
4997,0.4494266595333122
4997,1.3565964371434618
4997,0.604995079516673
5056,1.7054956243238526
5056,2.0297771402545783
5056,1.381911389393848
5056,2.272152605531375
5056,1.9282374496353292
5056,0.323714504460062
5116,2.6700910756395677
5116,4.416223579824855
5116,0.9215428718465427
5116,2.21380951407933
5116,2.0881678791088683
5122,0.8711759509076841
5122,1.1630239392743236
5122,0.6330352907893675
5122,0.4745443048836879
5122,0.5673942841023536
5122,0.47791881466885794
5158,0.8695598332138154
5158,0.5021568287947952
5158,0.28040510202355867
5158,0.041117916090871225
5158,0.23131097225188238
5158,0.29470777750165605
5160,0.28635506716576714
5160,0.2084331482823015
5160,0.3248247977453469
5160,0.10449877857246735
5160,0.2737234182504932
5160,0.3270962774310796
5202,0.6923665493924018
5202,0.2814705824870561
5202,0.13508512402793302
5202,0.3438922765700842
5202,0.3303726511057218
5202,0.41856458630034254
5207,0.462756719649061
5207,0.3416476735320155
5232,1.819832802253544
5232,2.5862360657142074
5232,1.9450516831785938
5232,1.485019489462037
5232,1.633559697428509
5232,0.9252374437533352
5245,0.48343265105973393
5245,0.6249815628716716
5245,0.29470777750165605
5245,0.18693783060566038
5245,0.21599537080031347
5245,0.2999020913949191
5264,0.06843188034875898
5264,0.025327674760271854
5264,0.2664865349976381
5264,0.10449877857246735
5264,0.49171906611932087
5264,0.309146047326665
5341,0.7296694609668278
5341,0.2330984174757621
5341,0.45079875523311463
5341,0.7679510708111175
5341,0.17536618077444674
4802,1.18754346604586
4802,2.807700873970503
4802,0.8573865586817996
4802,1.1629577005290954
4802,1.769949143254382
4802,2.077258063609242
6973,1.7176811758730675
6973,0.9717428463819572
6973,0.9353631709612882
6973,1.6303187009180553
6973,0.3933459384282938
6973,0.46022811393389335
6974,0.23815671383096115
6974,0.16581264405181725
6974,0.14215249507728955
6974,0.5351312210681684
6974,0.3613811797777366
6974,0.17022923426565642
6413,0.219523233272191
6413,0.25539479930508885
6413,0.24253110979936712
6413,0.522266895925393
6413,0.49728547421965397
6413,0.30710400352175954
6976,0.2794553103186992
6976,1.1685581424696818
6976,2.219227217846541
6976,0.9759987008249218
6976,0.495125509857958
6976,0.20134481405377264
6977,0.9239634806518157
6977,0.9755296719195581
6977,0.5637294955537714
6977,0.762188320268594
6977,0.7732277635044038
6977,0.4291079575227417
7516,0.7757822537328628
7516,0.6160684751197275
7516,0.9897014112371554
7516,0.9110031752595732
7516,0.5290663317659
7516,0.9226000944526935
390,0.1761290624006201
390,0.1445269344252277
390,0.1445269344252277
390,0.13374525033503776
390,0.23169976936487902
390,0.3097123414141701
392,0.0440083433167373
392,0.589517927654145
392,0.21694224650739477
392,0.25353677939366437
392,0.2407205731793592
392,0.10495252575785192
6979,0.2842645827091579
6979,0.15041148239409144
6979,0.3621958875339296
6979,0.4403959085812725
6979,0.38032380547539535
6979,0.43283431566509495
8419,0.8463834387788296
8419,2.488308717137282
8419,0.6275082770407203
8419,0.4848011068996983
8419,0.32964455287905126
8419,1.9043315313421478
6980,1.2582187335943515
6980,0.9110782435585185
6980,0.04746812266983514
6980,0.8395822389172097
6980,3.0238003483508247
6980,5.528776217762172
6982,1.3833428405787713
6982,1.5875873780816627
6982,0.5729896471234606
6982,1.0821802028766871
6982,0.6010443005566902
6982,1.653832014091839
6983,0.4829629972761333
6983,0.7911184621192071
6983,0.6934247223244208
6983,1.5249189707243376
6983,1.723643119065289
6983,1.103577412509246
6985,0.6590850839699345
6985,1.3820845200139935
6985,2.589911024272785
6985,0.8713073274159372
6985,0.6138216562045173
6985,0.34681626873578947
6448,0.37978946757511617
6448,0.6265897747280219
6448,0.14762601144051254
6448,0.12807458383046696
6448,0.36250537460826143
6448,0.08765320184918503
6449,0.4811825989812702
6449,1.5475306465558523
6449,0.7963805930018019
6449,1.0296078492162664
6449,0.58865869268472
6449,1.4059246767247178
